# file name; noise; peak f.; mag.; duration
20190220060113687_OBSUPICE-R6_met.fits;16.4078;26500.5;38.4771;0.512
20190220060040407_OBSUPICE-R6_snap.fits;20.8012;26531.2;15.407;0
20190220060136898_OBSUPICE-R6_met.fits;18.0255;26502;97.7022;0.512
20190220060149356_OBSUPICE-R6_met.fits;24.5459;26499;110.802;0.341333
20190220060140482_OBSUPICE-R6_snap.fits;20.182;26453.6;19.2584;0
20190220060332780_OBSUPICE-R6_met.fits;21.7836;26528.3;136.598;0.853333
20190220060240556_OBSUPICE-R6_snap.fits;21.1907;26506.3;18.1563;0
20190220060340631_OBSUPICE-R6_snap.fits;18.0871;26543;12.9039;0
20190220060440706_OBSUPICE-R6_snap.fits;19.5419;26502;16.0826;0
20190220060540780_OBSUPICE-R6_snap.fits;21.9293;26525.4;12.7566;0
20190220060640855_OBSUPICE-R6_snap.fits;21.881;26543;21.4854;0
20190220060742466_OBSUPICE-R6_met.fits;18.3525;26534.2;67.1518;2.21867
20190220060801239_OBSUPICE-R6_met.fits;19.9234;26497.6;50.5344;0.341333
20190220060831106_OBSUPICE-R6_met.fits;19.8087;26475.6;49.5159;0.341333
20190220060740930_OBSUPICE-R6_snap.fits;17.7233;26528.3;18.52;0
20190220060906263_OBSUPICE-R6_met.fits;17.3148;26513.7;37.3954;0.170667
20190220060914284_OBSUPICE-R6_met.fits;19.6552;26494.6;45.2797;0.170667
20190220060841004_OBSUPICE-R6_snap.fits;15.4487;26471.2;16.678;0
20190220060949442_OBSUPICE-R6_met.fits;16.9584;26504.9;40.1357;0.170667
20190220060941079_OBSUPICE-R6_snap.fits;21.2513;26523.9;16.716;0
20190220061112556_OBSUPICE-R6_met.fits;19.2785;26525.4;44.6104;0.853333
20190220061041154_OBSUPICE-R6_snap.fits;22.0652;26529.8;17.1329;0
20190220061150786_OBSUPICE-R6_met.fits;18.8335;26500.5;61.6217;0.682667
20190220061141228_OBSUPICE-R6_snap.fits;23.8719;26547.4;24.0185;0
20190220061337794_OBSUPICE-R6_met.fits;20.7704;26497.6;50.0422;0.170667
20190220061241303_OBSUPICE-R6_snap.fits;20.3312;26482.9;15.581;0
20190220061341378_OBSUPICE-R6_snap.fits;20.1317;26474.1;16.0588;0
20190220061441452_OBSUPICE-R6_snap.fits;22.4926;26478.5;14.3642;0
20190220061541527_OBSUPICE-R6_snap.fits;17.9041;26471.2;18.5373;0
20190220061706348_OBSUPICE-R6_met.fits;15.5472;26487.3;138.889;0.341333
20190220061641602_OBSUPICE-R6_snap.fits;21.3965;26531.2;15.2829;0
20190220061801303_OBSUPICE-R6_met.fits;19.9059;26462.4;55.6171;0.170667
20190220061741676_OBSUPICE-R6_snap.fits;17.8649;26518.1;16.8387;0
20190220061926295_OBSUPICE-R6_met.fits;20.8694;26503.4;49.3341;0.170667
20190220061841751_OBSUPICE-R6_snap.fits;19.2986;26525.4;16.6562;0
20190220061941826_OBSUPICE-R6_snap.fits;19.3701;26522.5;18.8477;0
20190220062041900_OBSUPICE-R6_snap.fits;17.2967;26450.7;17.0594;0
20190220062141292_OBSUPICE-R6_met.fits;20.4463;26516.6;70.3725;1.536
20190220062141975_OBSUPICE-R6_snap.fits;22.0577;26523.9;12.1532;0
20190220062321303_OBSUPICE-R6_met.fits;20.206;26504.9;103.622;4.096
20190220062242050_OBSUPICE-R6_snap.fits;22.0973;26491.7;15.2829;0
20190220062405164_OBSUPICE-R6_met.fits;19.5941;26506.3;42.1525;0.170667
20190220062342124_OBSUPICE-R6_snap.fits;19.2016;26507.8;20.8935;0
20190220062521794_OBSUPICE-R6_met.fits;17.7315;26504.9;45.3446;0.170667
20190220062442199_OBSUPICE-R6_snap.fits;19.0394;26540;16.8993;0
20190220062542274_OBSUPICE-R6_snap.fits;21.301;26488.8;17.3836;0
20190220062642348_OBSUPICE-R6_snap.fits;19.2495;26518.1;18.5988;0
20190220062804439_OBSUPICE-R6_met.fits;21.172;26494.6;66.1393;0.512
20190220062742423_OBSUPICE-R6_snap.fits;20.1739;26535.6;18.8794;0
20190220062902295_OBSUPICE-R6_met.fits;19.3798;26504.9;44.8448;0.170667
20190220062842498_OBSUPICE-R6_snap.fits;21.125;26449.2;16.4125;0
20190220062942572_OBSUPICE-R6_snap.fits;20.4863;26488.8;14.1167;0
20190220063042647_OBSUPICE-R6_snap.fits;19.4901;26450.7;15.9582;0
20190220063142722_OBSUPICE-R6_snap.fits;20.959;26543;22.164;0
20190220063242796_OBSUPICE-R6_snap.fits;17.9064;26460.9;22.2047;0
20190220063342871_OBSUPICE-R6_snap.fits;15.8666;26507.8;15.6718;0
20190220063442946_OBSUPICE-R6_snap.fits;20.5992;26477.1;19.2369;0
20190220063549335_OBSUPICE-R6_met.fits;17.3033;26507.8;58.2923;0.170667
20190220063543020_OBSUPICE-R6_snap.fits;23.5247;26472.7;16.8595;0
20190220063649922_OBSUPICE-R6_met.fits;21.8159;26490.2;103.79;0.341333
20190220063714839_OBSUPICE-R6_met.fits;17.2266;26504.9;61.2154;0.170667
20190220063643095_OBSUPICE-R6_snap.fits;20.8465;26534.2;13.9099;0
20190220063743170_OBSUPICE-R6_snap.fits;21.0603;26469.7;18.5677;0
20190220063843244_OBSUPICE-R6_snap.fits;22.1026;26528.3;15.2337;0
20190220063943319_OBSUPICE-R6_snap.fits;18.3865;26538.6;22.1319;0
20190220064117698_OBSUPICE-R6_met.fits;15.2692;26507.8;45.3627;2.38933
20190220064043394_OBSUPICE-R6_snap.fits;17.7433;26534.2;18.6245;0
20190220064214188_OBSUPICE-R6_met.fits;18.2204;26499;49.9875;0.170667
20190220064143468_OBSUPICE-R6_snap.fits;20.771;26528.3;15.6708;0
20190220064243543_OBSUPICE-R6_snap.fits;19.7049;26541.5;19.2376;0
20190220064341399_OBSUPICE-R6_met.fits;20.8121;26497.6;82.1762;0.170667
20190220064343618_OBSUPICE-R6_snap.fits;17.4333;26502;19.7534;0
20190220064443692_OBSUPICE-R6_snap.fits;17.002;26528.3;16.0114;0
20190220064547010_OBSUPICE-R6_met.fits;18.0664;26491.7;40.9455;0.170667
20190220064543767_OBSUPICE-R6_snap.fits;20.8558;26518.1;19.1456;0
20190220064643842_OBSUPICE-R6_snap.fits;21.5108;26481.4;19.649;0
20190220064743916_OBSUPICE-R6_snap.fits;18.6705;26456.5;12.5715;0
20190220064916076_OBSUPICE-R6_met.fits;18.1176;26494.6;38.2738;0.170667
20190220064843991_OBSUPICE-R6_snap.fits;18.1234;26544.4;15.788;0
20190220064944066_OBSUPICE-R6_snap.fits;19.2239;26494.6;21.0412;0
20190220065044140_OBSUPICE-R6_snap.fits;20.1049;26450.7;16.638;0
20190220065144215_OBSUPICE-R6_snap.fits;16.3648;26510.7;19.2578;0
20190220065244631_OBSUPICE-R6_met.fits;17.0359;26547.4;111.329;0.341333
20190220065244290_OBSUPICE-R6_snap.fits;18.4061;26510.7;15.4;0
20190220065344364_OBSUPICE-R6_snap.fits;18.1121;26449.2;18.6886;0
20190220065444439_OBSUPICE-R6_snap.fits;21.222;26477.1;15.5409;0
20190220065544514_OBSUPICE-R6_snap.fits;19.7117;26477.1;18.8904;0
20190220065644588_OBSUPICE-R6_snap.fits;21.9848;26481.4;18.8578;0
20190220065744663_OBSUPICE-R6_snap.fits;20.0022;26491.7;19.2243;0
20190220065844738_OBSUPICE-R6_snap.fits;21.0379;26450.7;18.7589;0
20190220065944812_OBSUPICE-R6_snap.fits;23.4347;26512.2;16.7502;0
