# file name; noise; peak f.; mag.; duration
20230208100058160_FLZ-R0_snap.fits;9.8436;26502;8.59915;0
20230208100158234_FLZ-R0_snap.fits;12.3096;26477.1;7.42768;0
20230208100258309_FLZ-R0_snap.fits;9.00167;26518.1;9.93985;0
20230208100358384_FLZ-R0_snap.fits;12.9292;26449.2;11.8989;0
20230208100458458_FLZ-R0_snap.fits;12.3327;26526.9;11.3304;0
20230208100558533_FLZ-R0_snap.fits;11.3334;26515.1;10.4295;0
20230208100658608_FLZ-R0_snap.fits;10.7929;26460.9;8.78155;0
20230208100758682_FLZ-R0_snap.fits;10.7985;26469.7;9.87425;0
20230208100858757_FLZ-R0_snap.fits;10.2211;26513.7;9.29564;0
20230208100958832_FLZ-R0_snap.fits;11.1985;26535.6;7.96671;0
20230208101058906_FLZ-R0_snap.fits;10.4607;26521;8.59711;0
20230208101158981_FLZ-R0_snap.fits;10.2961;26487.3;9.09801;0
20230208101259056_FLZ-R0_snap.fits;9.91888;26466.8;8.33296;0
20230208101359130_FLZ-R0_snap.fits;10.3236;26526.9;9.98333;0
20230208101459205_FLZ-R0_snap.fits;11.6937;26453.6;12.8724;0
20230208101559280_FLZ-R0_snap.fits;12.1458;26465.3;9.63197;0
20230208101659354_FLZ-R0_snap.fits;10.7521;26478.5;10.5666;0
20230208101759429_FLZ-R0_snap.fits;9.54658;26518.1;11.5005;0
20230208101859504_FLZ-R0_snap.fits;11.3861;26469.7;10.5694;0
20230208102016645_FLZ-R0_met.fits;10.3103;26509.3;42.485;0.341333
20230208102044805_FLZ-R0_met.fits;10.0473;26485.8;114.785;0.853333
20230208101959578_FLZ-R0_snap.fits;10.2122;26487.3;8.52204;0
20230208102059653_FLZ-R0_snap.fits;10.4719;26509.3;9.89426;0
20230208102159728_FLZ-R0_snap.fits;11.4575;26494.6;13.336;0
20230208102259802_FLZ-R0_snap.fits;13.7348;26478.5;9.39505;0
20230208102359877_FLZ-R0_snap.fits;13.6251;26534.2;9.7791;0
20230208102459952_FLZ-R0_snap.fits;12.4406;26534.2;9.95575;0
20230208102600026_FLZ-R0_snap.fits;10.265;26455.1;8.10679;0
20230208102700101_FLZ-R0_snap.fits;14.4953;26545.9;10.1059;0
20230208102800176_FLZ-R0_snap.fits;10.9152;26493.2;8.71915;0
20230208102900250_FLZ-R0_snap.fits;9.7488;26522.5;11.1794;0
20230208103006640_FLZ-R0_met.fits;11.6962;26499;53.2671;0.341333
20230208103000325_FLZ-R0_snap.fits;11.3709;26477.1;9.00064;0
20230208103100400_FLZ-R0_snap.fits;11.3929;26462.4;7.49553;0
20230208103200474_FLZ-R0_snap.fits;11.7372;26515.1;8.9607;0
20230208103300549_FLZ-R0_snap.fits;11.2986;26503.4;20.2985;0
20230208103400624_FLZ-R0_snap.fits;11.6348;26507.8;23.9943;0
20230208103320005_FLZ-R0_met.fits;10.2963;26503.4;22.8853;107.008
20230208103508890_FLZ-R0_met.fits;10.3893;26507.8;21.4757;4.77867
20230208103500698_FLZ-R0_snap.fits;12.7173;26502;23.4972;0
20230208103600773_FLZ-R0_snap.fits;11.9566;26507.8;28.3904;0
20230208103700848_FLZ-R0_snap.fits;10.3142;26504.9;22.3213;0
20230208103800922_FLZ-R0_snap.fits;9.67696;26504.9;25.7897;0
20230208103515717_FLZ-R0_met.fits;10.3021;26507.8;23.2718;235.008
20230208103900997_FLZ-R0_snap.fits;11.1509;26499;22.3065;0
20230208103912773_FLZ-R0_met.fits;11.0585;26502;24.7962;51.712
20230208104001072_FLZ-R0_snap.fits;11.417;26502;19.9426;0
20230208104006533_FLZ-R0_met.fits;10.9117;26503.4;23.3692;80.0427
20230208104101146_FLZ-R0_snap.fits;11.4711;26500.5;25.8916;0
20230208104128624_FLZ-R0_met.fits;10.8031;26499;23.4458;70.8267
20230208104201221_FLZ-R0_snap.fits;11.5343;26528.3;12.1994;0
20230208104301296_FLZ-R0_snap.fits;9.70356;26485.8;9.39699;0
20230208104401370_FLZ-R0_snap.fits;10.1043;26512.2;11.1903;0
20230208104501445_FLZ-R0_snap.fits;11.1281;26519.5;8.89579;0
20230208104601520_FLZ-R0_snap.fits;10.6436;26462.4;7.97683;0
20230208104701594_FLZ-R0_snap.fits;11.386;26506.3;9.6589;0
20230208104801669_FLZ-R0_snap.fits;11.4061;26469.7;8.82579;0
20230208104935024_FLZ-R0_met.fits;8.83488;26477.1;17.8139;0.170667
20230208104901744_FLZ-R0_snap.fits;10.5581;26477.1;8.4768;0
20230208105001818_FLZ-R0_snap.fits;9.28021;26525.4;10.0975;0
20230208105101893_FLZ-R0_snap.fits;11.2422;26547.4;9.02287;0
20230208105201968_FLZ-R0_snap.fits;12.2774;26545.9;10.9447;0
20230208105303237_FLZ-R0_met.fits;11.585;26458;25.7175;0.170667
20230208105302042_FLZ-R0_snap.fits;10.2643;26487.3;8.73874;0
20230208105402117_FLZ-R0_snap.fits;11.1863;26488.8;10.3002;0
20230208105502192_FLZ-R0_snap.fits;10.3801;26535.6;12.0398;0
20230208105602266_FLZ-R0_snap.fits;11.2643;26519.5;6.82585;0
20230208105702341_FLZ-R0_snap.fits;13.1266;26538.6;8.67288;0
20230208105802416_FLZ-R0_snap.fits;11.7592;26506.3;9.54897;0
20230208105902490_FLZ-R0_snap.fits;10.825;26449.2;8.47163;0
