#timestamp,LO_Frequency,Hit,StdDev 
1675868415.4,286047006.4,N
1675868435.2,286047009.4,N
1675868455.1,286047013.2,N
1675868456.0,286047013.2,N
1675868475.8,286047012.8,N
1675868495.6,286047012.8,N
1675868515.5,286047012.8,N
1675868535.3,286047014.8,N
1675868555.1,286047009.9,N
1675868575.9,286047007.4,N
1675868595.7,286682712.9,Y
1675868615.6,286047004.5,P
1675868635.4,286047001.3,N
1675868655.2,286046996.9,N
1675868675.1,286046993.8,N
1675868676.0,286046993.8,N
1675868695.8,286046996.1,N
1675868715.6,286046995.5,N
1675868735.5,286046997.6,N
1675868755.3,286046995.6,N
1675868775.1,286047000.6,N
1675868795.9,286047003.9,N
1675868815.7,286046998.6,N
1675868835.6,286046999.0,N
1675868855.4,286047000.7,N
1675868875.2,286046995.0,N
1675868895.1,286046997.2,N
1675868896.0,286046997.2,N
1675868915.8,286046993.3,N
1675868935.6,286046994.5,N
1675868955.5,286047001.6,N
1675868975.3,286047009.6,N
1675868995.2,286047014.1,Y
1675869015.9,286047015.7,P
1675869035.7,286047018.0,N
1675869055.6,286047013.3,N
1675869075.4,286047016.4,N
1675869095.2,286047018.2,N
1675869115.1,286047015.9,N
1675869116.0,286047015.9,N
1675869135.8,286047012.1,N
1675869155.7,286047011.2,N
1675869175.5,286047016.8,Y
1675869195.3,286047000.7,P
1675869215.2,286047005.4,N
1675869235.0,286046998.3,N
1675869235.9,286046998.3,N
1675869255.7,286047002.7,N
1675869275.6,286047003.8,N
1675869295.4,286047004.8,N
1675869315.3,286047006.5,N
1675869335.1,286047002.9,N
1675869336.0,286047002.9,N
1675869355.8,286046998.9,N
1675869375.7,286047000.3,N
1675869395.5,286047001.4,N
1675869415.3,286047002.4,N
1675869435.2,286046999.4,N
1675869455.0,286046997.5,N
1675869455.9,286046997.5,N
1675869475.8,286047001.4,N
1675869495.6,286047010.8,N
1675869515.4,286047011.7,N
1675869535.3,286047015.9,Y
1675869555.1,286047012.8,P
1675869575.8,286047015.4,P
1675869595.7,286047020.3,P
1675869615.5,286047016.8,N
1675869635.3,286047012.7,N
1675869655.2,286047015.6,N
1675869675.0,286047014.2,N
1675869675.9,286047014.2,Y
1675869695.8,286047003.1,P
1675869715.6,286046998.8,N
1675869735.4,286047001.6,N
1675869755.3,286046999.7,N
1675869775.1,286046998.7,N
1675869795.9,286046993.3,N
1675869815.7,286046997.1,N
1675869835.5,286047000.2,N
1675869855.4,286047001.2,N
1675869875.2,286047000.2,N
1675869895.0,286046998.2,N
1675869895.9,286046998.2,N
1675869915.8,286047000.7,N
1675869935.6,286046994.0,N
1675869955.5,286046987.8,N
1675869975.3,286046990.0,N
1675869995.1,286046989.5,N
1675870015.9,286046983.9,N
1675870035.7,286046981.5,N
1675870055.5,286046979.2,N
1675870075.4,286046981.3,N
1675870095.2,286046984.0,N
1675870115.1,286046979.2,N
1675870116.0,286046979.2,N
1675870135.8,286046978.8,N
1675870155.6,286046981.7,N
1675870175.5,286046981.1,N
1675870195.3,286046987.1,N
1675870215.1,286046983.9,N
1675870235.9,286046979.9,N
1675870255.7,286046977.8,N
1675870275.5,286046983.3,N
1675870295.4,286046980.8,N
1675870315.2,286046979.3,N
1675870335.1,286046979.9,N
1675870336.0,286046979.9,N
1675870355.8,286046979.9,N
1675870375.6,286046978.0,N
1675870395.5,286046978.9,N
1675870415.3,286046979.6,N
1675870435.2,286046974.7,Y
1675870455.9,286046991.0,P
1675870475.7,286046986.3,P
1675870495.6,286046986.3,P
1675870515.4,286046987.5,Y
1675870535.2,286046997.4,P
1675870555.1,286047000.4,N
1675870556.0,286047000.4,N
1675870575.8,286046999.2,N
1675870595.7,286046998.6,N
1675870615.5,286046996.5,N
1675870635.3,286046998.7,N
1675870655.2,286047003.4,N
1675870675.0,286047003.6,N
1675870675.9,286047003.6,N
1675870695.8,286047007.5,N
1675870715.6,286047008.1,N
1675870735.4,286047010.7,N
1675870755.3,286047009.7,N
1675870775.1,286047009.7,N
1675870795.9,286047014.1,N
1675870815.7,286047014.7,N
1675870835.5,286047015.3,N
1675870855.4,286047018.3,N
1675870875.2,286047017.6,N
1675870895.0,286047017.5,N
1675870895.9,286047017.5,N
1675870915.8,286047019.6,N
1675870935.6,286047020.6,N
1675870955.5,286047023.4,N
1675870975.3,286047021.9,N
1675870995.1,286047025.1,N
1675871015.9,286047024.4,N
1675871035.7,286047019.4,N
1675871055.5,286047024.2,N
1675871075.4,286047024.3,N
1675871095.2,286047019.5,N
1675871115.0,286047019.0,N
1675871116.0,286047019.0,N
1675871135.8,286047019.4,N
1675871155.6,286047022.3,N
1675871175.5,286047020.6,N
1675871195.3,286047019.4,Y
1675871215.2,286047004.3,P
1675871235.9,286047001.6,N
1675871255.7,286047003.9,N
1675871275.6,286047013.3,N
1675871295.4,286047015.2,N
1675871315.2,286047010.3,N
1675871335.1,286047008.1,N
1675871336.0,286047008.1,N
1675871355.8,286047008.6,N
1675871375.7,286047011.5,N
1675871395.5,286047013.5,N
1675871415.3,286047016.3,Y
1675871435.2,286047012.3,P
1675871455.0,286047011.8,P
1675871455.9,286047011.8,P
1675871475.8,286047013.4,Y
1675871495.6,286047005.6,P
1675871515.4,286047005.8,N
1675871535.3,286047001.4,N
1675871555.1,286047004.4,N
1675871575.8,286047002.3,N
1675871595.7,286047010.2,Y
1675871615.5,286047001.4,P
1675871635.4,286047001.6,N
1675871655.2,286047002.0,N
1675871675.0,286046998.3,N
1675871675.9,286046998.3,N
1675871695.8,286046999.0,N
1675871715.6,286046999.5,N
1675871735.4,286046998.4,N
1675871755.3,286047000.4,N
1675871775.1,286046999.5,N
1675871795.9,286047000.4,N
1675871815.7,286047000.8,N
1675871835.5,286047002.6,N
1675871855.4,286046996.8,N
1675871875.2,286046998.5,N
1675871895.0,286046998.1,N
1675871895.9,286046998.1,N
1675871915.8,286046999.2,N
1675871935.6,286047000.3,N
1675871955.5,286047001.7,N
1675871975.3,286047006.0,Y
1675871995.1,286047005.2,P
