# file name; noise; peak f.; mag.; duration
20230208190038405_FLZ-R0_snap.fits;10.9804;26485.8;9.21625;0
20230208190138480_FLZ-R0_snap.fits;11.7651;26460.9;12.1424;0
20230208190238554_FLZ-R0_snap.fits;14.1797;26462.4;10.4995;0
20230208190338629_FLZ-R0_snap.fits;10.8747;26545.9;11.4908;0
20230208190438704_FLZ-R0_snap.fits;11.0227;26488.8;9.47321;0
20230208190538778_FLZ-R0_snap.fits;11.1885;26503.4;12.3492;0
20230208190638853_FLZ-R0_snap.fits;11.9344;26519.5;11.9346;0
20230208190738928_FLZ-R0_snap.fits;11.9843;26503.4;7.9515;0
20230208190839002_FLZ-R0_snap.fits;11.5456;26490.2;7.0086;0
20230208190939077_FLZ-R0_snap.fits;10.2403;26482.9;10.2078;0
20230208191116186_FLZ-R0_met.fits;10.4893;26525.4;23.107;0.170667
20230208191039152_FLZ-R0_snap.fits;10.808;26541.5;8.56598;0
20230208191139226_FLZ-R0_snap.fits;11.3653;26458;6.96669;0
20230208191239301_FLZ-R0_snap.fits;12.9419;26488.8;8.7199;0
20230208191339376_FLZ-R0_snap.fits;8.72621;26490.2;9.52077;0
20230208191439450_FLZ-R0_snap.fits;12.1359;26540;7.81752;0
20230208191546181_FLZ-R0_met.fits;9.71209;26496.1;59.9914;0.341333
20230208191539525_FLZ-R0_snap.fits;12.4202;26547.4;9.00907;0
20230208191639600_FLZ-R0_snap.fits;12.3886;26544.4;9.54892;0
20230208191739674_FLZ-R0_snap.fits;12.001;26456.5;11.7757;0
20230208191839749_FLZ-R0_snap.fits;11.3892;26503.4;9.43353;0
20230208191939824_FLZ-R0_snap.fits;11.7059;26469.7;8.59401;0
20230208192039898_FLZ-R0_snap.fits;10.1;26472.7;9.54436;0
20230208192139973_FLZ-R0_snap.fits;11.5054;26512.2;7.75208;0
20230208192240048_FLZ-R0_snap.fits;12.1007;26531.2;10.2371;0
20230208192340122_FLZ-R0_snap.fits;11.0182;26545.9;10.5414;0
20230208192440197_FLZ-R0_snap.fits;11.9145;26465.3;7.94957;0
20230208192540272_FLZ-R0_snap.fits;10.875;26507.8;9.91418;0
20230208192715674_FLZ-R0_met.fits;11.6895;26500.5;73.8908;0.341333
20230208192640346_FLZ-R0_snap.fits;10.4346;26506.3;10.3109;0
20230208192740421_FLZ-R0_snap.fits;12.2423;26503.4;10.2943;0
20230208192840496_FLZ-R0_snap.fits;11.7402;26484.4;8.34959;0
20230208192940570_FLZ-R0_snap.fits;10.5752;26488.8;9.29003;0
20230208193040645_FLZ-R0_snap.fits;11.5828;26500.5;8.51757;0
20230208193140720_FLZ-R0_snap.fits;12.0826;26463.9;9.05113;0
20230208193240794_FLZ-R0_snap.fits;11.5588;26534.2;7.62449;0
20230208193340869_FLZ-R0_snap.fits;12.0627;26523.9;8.84301;0
20230208193440944_FLZ-R0_snap.fits;11.6469;26512.2;11.2468;0
20230208193541018_FLZ-R0_snap.fits;9.89868;26521;9.03753;0
20230208193641093_FLZ-R0_snap.fits;9.93561;26449.2;8.90169;0
20230208193741168_FLZ-R0_snap.fits;9.33821;26537.1;10.2183;0
20230208193841242_FLZ-R0_snap.fits;12.306;26518.1;7.5903;0
20230208194011184_FLZ-R0_met.fits;13.0849;26481.4;28.864;0.512
20230208193941317_FLZ-R0_snap.fits;10.721;26541.5;8.85241;0
20230208194041392_FLZ-R0_snap.fits;9.72349;26500.5;9.2607;0
20230208194141466_FLZ-R0_snap.fits;9.36965;26452.1;9.03255;0
20230208194241541_FLZ-R0_snap.fits;11.3599;26525.4;10.0633;0
20230208194341616_FLZ-R0_snap.fits;9.28646;26452.1;9.63091;0
20230208194441690_FLZ-R0_snap.fits;10.9008;26503.4;9.41724;0
20230208194541765_FLZ-R0_snap.fits;11.3848;26450.7;9.33501;0
20230208194641840_FLZ-R0_snap.fits;10.9918;26453.6;8.88576;0
20230208194741914_FLZ-R0_snap.fits;9.91865;26545.9;9.91509;0
20230208194841989_FLZ-R0_snap.fits;10.2109;26541.5;11.3627;0
20230208194942064_FLZ-R0_snap.fits;11.9372;26478.5;8.56999;0
20230208195042138_FLZ-R0_snap.fits;11.9212;26491.7;10.4486;0
20230208195142213_FLZ-R0_snap.fits;10.3316;26525.4;8.22128;0
20230208195242288_FLZ-R0_snap.fits;10.5016;26543;11.7103;0
20230208195342362_FLZ-R0_snap.fits;11.2592;26480;10.27;0
20230208195442437_FLZ-R0_snap.fits;11.1628;26487.3;9.91063;0
20230208195542512_FLZ-R0_snap.fits;10.4982;26481.4;14.1276;0
20230208195642586_FLZ-R0_snap.fits;15.7792;26535.6;8.67423;0
20230208195742661_FLZ-R0_snap.fits;11.8401;26459.5;7.42886;0
20230208195930181_FLZ-R0_met.fits;11.0426;26504.9;71.439;0.170667
20230208195842736_FLZ-R0_snap.fits;11.471;26460.9;11.4656;0
20230208195942810_FLZ-R0_snap.fits;9.75321;26503.4;8.91144;0
