# file name; noise; peak f.; mag.; duration
20230525205924211_SVAKOV-R12_met.fits;2.0873;26490.2;4.4025;0.170667
20230525210014729_SVAKOV-R12_met.fits;1.86341;26490.2;7.67839;0.341333
20230525210021385_SVAKOV-R12_snap.fits;1.89353;26531.2;1.65611;0
20230525210121459_SVAKOV-R12_snap.fits;1.52569;26521;1.37957;0
20230525210221534_SVAKOV-R12_snap.fits;2.3026;26541.5;1.88041;0
20230525210321609_SVAKOV-R12_snap.fits;2.30549;26455.1;1.74734;0
20230525210421683_SVAKOV-R12_snap.fits;1.61878;26543;2.26255;0
20230525210521758_SVAKOV-R12_snap.fits;2.00172;26521;1.91472;0
20230525210637534_SVAKOV-R12_met.fits;1.58434;26468.3;3.27576;0.170667
20230525210621833_SVAKOV-R12_snap.fits;1.75604;26543;1.8396;0
20230525210721907_SVAKOV-R12_snap.fits;1.46111;26475.6;1.54828;0
20230525210912158_SVAKOV-R12_met.fits;2.45902;26497.6;5.62171;0.170667
20230525210821982_SVAKOV-R12_snap.fits;2.37442;26543;2.61296;0
20230525210922057_SVAKOV-R12_snap.fits;2.37368;26543;1.90365;0
20230525211022131_SVAKOV-R12_snap.fits;1.76961;26499;1.48053;0
20230525211159753_SVAKOV-R12_met.fits;2.10319;26506.3;4.57821;0.512
20230525211209139_SVAKOV-R12_met.fits;2.05468;26519.5;4.47462;0.170667
20230525211122206_SVAKOV-R12_snap.fits;1.82886;26545.9;1.96505;0
20230525211222281_SVAKOV-R12_snap.fits;2.12927;26543;1.96008;0
20230525211322355_SVAKOV-R12_snap.fits;1.99328;26543;1.80295;0
20230525211422430_SVAKOV-R12_snap.fits;2.60752;26468.3;1.90516;0
20230525211522505_SVAKOV-R12_snap.fits;2.10312;26485.8;1.29406;0
20230525211622579_SVAKOV-R12_snap.fits;1.91014;26541.5;1.79639;0
20230525211722654_SVAKOV-R12_snap.fits;1.89782;26543;2.04986;0
20230525211822729_SVAKOV-R12_snap.fits;2.05847;26487.3;2.10874;0
20230525211922803_SVAKOV-R12_snap.fits;1.98336;26493.2;1.34778;0
20230525212022878_SVAKOV-R12_snap.fits;2.14547;26465.3;1.93854;0
20230525212154185_SVAKOV-R12_met.fits;2.37473;26509.3;4.85269;0.170667
20230525212122953_SVAKOV-R12_snap.fits;2.16013;26543;1.80179;0
20230525212250334_SVAKOV-R12_met.fits;2.14932;26459.5;5.1168;0.170667
20230525212223027_SVAKOV-R12_snap.fits;1.91269;26544.4;2.36286;0
20230525212323102_SVAKOV-R12_snap.fits;2.0511;26544.4;2.43236;0
20230525212423177_SVAKOV-R12_snap.fits;1.93015;26543;2.42319;0
20230525212605235_SVAKOV-R12_met.fits;1.91282;26504.9;6.08529;0.170667
20230525212523251_SVAKOV-R12_snap.fits;1.67629;26541.5;1.7578;0
20230525212623326_SVAKOV-R12_snap.fits;2.12953;26543;2.21875;0
20230525212723401_SVAKOV-R12_snap.fits;2.38233;26519.5;1.88311;0
20230525212823475_SVAKOV-R12_snap.fits;1.85128;26535.6;1.77566;0
20230525212946761_SVAKOV-R12_met.fits;1.79985;26506.3;6.20333;0.682667
20230525212923550_SVAKOV-R12_snap.fits;1.87859;26478.5;2.39536;0
20230525213059635_SVAKOV-R12_met.fits;1.7637;26506.3;3.73362;0.170667
20230525213023625_SVAKOV-R12_snap.fits;1.74447;26543;1.77236;0
20230525213140425_SVAKOV-R12_met.fits;2.04367;26500.5;4.2399;0.512
20230525213123699_SVAKOV-R12_snap.fits;2.19183;26500.5;2.31199;0
20230525213304563_SVAKOV-R12_met.fits;1.87941;26509.3;5.47633;0.512
20230525213310707_SVAKOV-R12_met.fits;2.07666;26510.7;8.83988;0.341333
20230525213223774_SVAKOV-R12_snap.fits;2.00474;26478.5;1.79215;0
20230525213323849_SVAKOV-R12_snap.fits;2.30803;26504.9;1.75469;0
20230525213423923_SVAKOV-R12_snap.fits;2.25174;26543;1.81114;0
20230525213523998_SVAKOV-R12_snap.fits;2.08291;26484.4;2.1621;0
20230525213624073_SVAKOV-R12_snap.fits;2.40358;26462.4;2.25516;0
20230525213724147_SVAKOV-R12_snap.fits;2.2169;26522.5;1.37397;0
20230525213903646_SVAKOV-R12_met.fits;2.03114;26487.3;7.9727;0.170667
20230525213824222_SVAKOV-R12_snap.fits;2.11687;26543;1.98907;0
20230525213920713_SVAKOV-R12_met.fits;2.37599;26477.1;11.0562;0.512
20230525213924297_SVAKOV-R12_snap.fits;1.93797;26491.7;1.80585;0
20230525214024371_SVAKOV-R12_snap.fits;1.99752;26507.8;2.07445;0
20230525214134174_SVAKOV-R12_met.fits;2.21169;26485.8;15.7245;0.341333
20230525214154313_SVAKOV-R12_met.fits;1.75501;26475.6;3.7434;0.170667
20230525214124446_SVAKOV-R12_snap.fits;2.21686;26462.4;1.79236;0
20230525214224521_SVAKOV-R12_snap.fits;2.26837;26543;1.93687;0
20230525214324595_SVAKOV-R12_snap.fits;1.89401;26543;1.7692;0
20230525214432691_SVAKOV-R12_met.fits;2.08743;26513.7;4.34313;0.170667
20230525214450953_SVAKOV-R12_met.fits;2.00896;26484.4;13.6208;0.512
20230525214424670_SVAKOV-R12_snap.fits;1.96567;26455.1;1.48454;0
20230525214539251_SVAKOV-R12_met.fits;2.17683;26499;4.51701;0.170667
20230525214524745_SVAKOV-R12_snap.fits;1.74248;26490.2;1.92247;0
20230525214624819_SVAKOV-R12_snap.fits;1.54546;26491.7;1.77197;0
20230525214724894_SVAKOV-R12_snap.fits;1.66525;26462.4;2.06701;0
20230525214906099_SVAKOV-R12_met.fits;1.58689;26504.9;3.21285;0.170667
20230525214824969_SVAKOV-R12_snap.fits;2.27987;26455.1;1.75523;0
20230525214925043_SVAKOV-R12_snap.fits;1.83458;26515.1;1.79211;0
20230525215049011_SVAKOV-R12_met.fits;1.7047;26513.7;7.16112;0.170667
20230525215103177_SVAKOV-R12_met.fits;1.71274;26496.1;4.13804;0.170667
20230525215025118_SVAKOV-R12_snap.fits;2.09706;26450.7;1.96044;0
20230525215125193_SVAKOV-R12_snap.fits;1.99775;26534.2;2.34747;0
20230525215225267_SVAKOV-R12_snap.fits;2.2772;26537.1;2.41715;0
20230525215325342_SVAKOV-R12_snap.fits;1.81381;26545.9;1.66756;0
20230525215435315_SVAKOV-R12_met.fits;1.40416;26510.7;5.0404;0.341333
20230525215425417_SVAKOV-R12_snap.fits;2.71273;26538.6;2.55682;0
20230525215525491_SVAKOV-R12_snap.fits;1.97552;26544.4;1.80971;0
20230525215625566_SVAKOV-R12_snap.fits;1.7012;26482.9;1.87537;0
20230525215725641_SVAKOV-R12_snap.fits;1.8455;26496.1;2.26538;0
20230525215825715_SVAKOV-R12_snap.fits;1.88608;26481.4;1.8913;0
20230525215925790_SVAKOV-R12_snap.fits;1.89076;26460.9;1.73107;0
