# file name; noise; peak f.; mag.; duration
20230525145955358_SVAKOV-R12_met.fits;1.58365;26507.8;3.26588;0.170667
20230525150031027_SVAKOV-R12_met.fits;1.55561;26481.4;9.8535;0.341333
20230525150054579_SVAKOV-R12_snap.fits;1.76778;26547.4;1.56867;0
20230525150154654_SVAKOV-R12_snap.fits;1.54106;26449.2;1.06961;0
20230525150347123_SVAKOV-R12_met.fits;1.54195;26488.8;23.5152;0.341333
20230525150254729_SVAKOV-R12_snap.fits;1.45408;26547.4;1.5599;0
20230525150354803_SVAKOV-R12_snap.fits;1.7509;26493.2;1.72252;0
20230525150454878_SVAKOV-R12_snap.fits;1.6393;26513.7;1.70034;0
20230525150641033_SVAKOV-R12_met.fits;1.89256;26499;4.22526;0.341333
20230525150643934_SVAKOV-R12_met.fits;1.70406;26504.9;3.49611;0.170667
20230525150649054_SVAKOV-R12_met.fits;1.6362;26491.7;6.71423;0.341333
20230525150554953_SVAKOV-R12_snap.fits;1.4948;26502;1.61316;0
20230525150655027_SVAKOV-R12_snap.fits;1.70871;26547.4;1.21375;0
20230525150755102_SVAKOV-R12_snap.fits;1.4994;26545.9;1.97356;0
20230525150855177_SVAKOV-R12_snap.fits;1.91203;26545.9;1.88838;0
20230525150955251_SVAKOV-R12_snap.fits;1.55342;26547.4;2.01117;0
20230525151115465_SVAKOV-R12_met.fits;1.54947;26513.7;4.6924;0.170667
20230525151126558_SVAKOV-R12_met.fits;1.53002;26493.2;3.09272;0.170667
20230525151140382_SVAKOV-R12_met.fits;1.70152;26518.1;8.08078;0.341333
20230525151055326_SVAKOV-R12_snap.fits;1.81748;26509.3;1.58786;0
20230525151154377_SVAKOV-R12_met.fits;1.40936;26500.5;5.83948;0.170667
20230525151211785_SVAKOV-R12_met.fits;1.60459;26499;3.52009;0.170667
20230525151220489_SVAKOV-R12_met.fits;1.5535;26503.4;5.17571;0.341333
20230525151155401_SVAKOV-R12_snap.fits;1.97406;26545.9;1.36358;0
20230525151345310_SVAKOV-R12_met.fits;1.46072;26503.4;4.5251;0.170667
20230525151255475_SVAKOV-R12_snap.fits;1.64718;26545.9;1.76727;0
20230525151442995_SVAKOV-R12_met.fits;2.07153;26502;22.094;0.512
20230525151355550_SVAKOV-R12_snap.fits;1.83183;26485.8;1.44485;0
20230525151455625_SVAKOV-R12_snap.fits;1.65363;26471.2;1.47285;0
20230525151555699_SVAKOV-R12_snap.fits;1.47049;26545.9;1.48314;0
20230525151728713_SVAKOV-R12_met.fits;1.8147;26515.1;3.93585;0.512
20230525151655774_SVAKOV-R12_snap.fits;1.66179;26545.9;1.65082;0
20230525151849609_SVAKOV-R12_met.fits;1.68636;26506.3;3.40595;0.170667
20230525151755849_SVAKOV-R12_snap.fits;1.76885;26545.9;1.59926;0
20230525151944563_SVAKOV-R12_met.fits;1.54048;26512.2;20.5191;0.341333
20230525151855923_SVAKOV-R12_snap.fits;1.6922;26545.9;1.83866;0
20230525151955998_SVAKOV-R12_snap.fits;1.91036;26507.8;1.36054;0
20230525152056073_SVAKOV-R12_snap.fits;1.6842;26547.4;1.80907;0
20230525152210313_SVAKOV-R12_met.fits;1.63273;26510.7;4.72273;0.170667
20230525152156147_SVAKOV-R12_snap.fits;1.80053;26515.1;1.66518;0
20230525152333769_SVAKOV-R12_met.fits;1.64667;26496.1;3.45612;0.170667
20230525152256222_SVAKOV-R12_snap.fits;1.692;26545.9;2.34745;0
20230525152352883_SVAKOV-R12_met.fits;1.5666;26496.1;4.70976;0.170667
20230525152415241_SVAKOV-R12_met.fits;1.69889;26485.8;18.9616;0.512
20230525152356297_SVAKOV-R12_snap.fits;1.82822;26545.9;1.93536;0
20230525152546718_SVAKOV-R12_met.fits;1.9904;26526.9;4.67765;0.170667
20230525152456371_SVAKOV-R12_snap.fits;1.3587;26544.4;1.73666;0
20230525152558153_SVAKOV-R12_met.fits;1.91387;26493.2;7.10382;0.341333
20230525152614025_SVAKOV-R12_met.fits;1.50733;26494.6;4.56896;1.024
20230525152556446_SVAKOV-R12_snap.fits;2.05553;26512.2;1.8117;0
20230525152656521_SVAKOV-R12_snap.fits;2.05391;26544.4;2.04086;0
20230525152841822_SVAKOV-R12_met.fits;1.53286;26512.2;50.1694;0.341333
20230525152756595_SVAKOV-R12_snap.fits;1.62649;26484.4;1.62269;0
20230525152856670_SVAKOV-R12_snap.fits;1.69275;26469.7;1.7154;0
20230525152956745_SVAKOV-R12_snap.fits;1.67648;26545.9;1.61304;0
20230525153056819_SVAKOV-R12_met.fits;1.76462;26510.7;3.95926;0.170667
20230525153141705_SVAKOV-R12_met.fits;1.73811;26506.3;4.85666;0.341333
20230525153056819_SVAKOV-R12_snap.fits;1.77964;26515.1;1.33473;0
20230525153247070_SVAKOV-R12_met.fits;2.10347;26494.6;4.61928;0.341333
20230525153156894_SVAKOV-R12_snap.fits;1.66773;26497.6;1.30415;0
20230525153318985_SVAKOV-R12_met.fits;1.4688;26500.5;3.16264;0.170667
20230525153334003_SVAKOV-R12_met.fits;1.57735;26518.1;8.1421;0.341333
20230525153256969_SVAKOV-R12_snap.fits;1.9034;26499;1.35361;0
20230525153357043_SVAKOV-R12_snap.fits;1.84351;26518.1;1.69638;0
20230525153504457_SVAKOV-R12_met.fits;1.86473;26515.1;3.94691;0.682667
20230525153542515_SVAKOV-R12_met.fits;1.6641;26518.1;9.23714;0.170667
20230525153457118_SVAKOV-R12_snap.fits;1.61443;26545.9;1.36188;0
20230525153603678_SVAKOV-R12_met.fits;1.58257;26497.6;12.0904;0.341333
20230525153642078_SVAKOV-R12_met.fits;1.69321;26493.2;4.99673;0.170667
20230525153557193_SVAKOV-R12_snap.fits;1.66801;26491.7;1.22863;0
20230525153657267_SVAKOV-R12_snap.fits;1.73023;26545.9;1.44598;0
20230525153757342_SVAKOV-R12_snap.fits;1.36603;26531.2;1.45159;0
20230525153857417_SVAKOV-R12_snap.fits;1.63985;26453.6;1.11213;0
20230525154053470_SVAKOV-R12_met.fits;1.74169;26490.2;4.9587;0.170667
20230525153957491_SVAKOV-R12_snap.fits;1.77792;26545.9;1.75121;0
20230525154057566_SVAKOV-R12_snap.fits;1.34706;26544.4;1.59618;0
20230525154246622_SVAKOV-R12_met.fits;1.47646;26502;3.17388;0.170667
20230525154157641_SVAKOV-R12_snap.fits;1.76422;26545.9;1.4166;0
20230525154323486_SVAKOV-R12_met.fits;1.98627;26487.3;8.83856;0.512
20230525154257715_SVAKOV-R12_snap.fits;2.17272;26463.9;2.06076;0
20230525154357790_SVAKOV-R12_snap.fits;1.58703;26521;1.32345;0
20230525154501107_SVAKOV-R12_met.fits;1.37172;26500.5;3.81267;0.170667
20230525154457865_SVAKOV-R12_snap.fits;1.5391;26543;1.70566;0
20230525154557939_SVAKOV-R12_snap.fits;2.17804;26544.4;2.08812;0
20230525154750579_SVAKOV-R12_met.fits;1.49499;26488.8;3.90943;0.170667
20230525154658014_SVAKOV-R12_snap.fits;1.7534;26543;1.72577;0
20230525154757235_SVAKOV-R12_met.fits;1.89051;26496.1;6.687;0.341333
20230525154845875_SVAKOV-R12_met.fits;1.85518;26497.6;8.63686;0.341333
20230525154758089_SVAKOV-R12_snap.fits;1.75347;26544.4;1.35458;0
20230525154858163_SVAKOV-R12_snap.fits;1.67205;26500.5;1.82144;0
20230525154958238_SVAKOV-R12_snap.fits;1.62335;26469.7;1.62499;0
20230525155058313_SVAKOV-R12_snap.fits;1.40373;26544.4;1.57664;0
20230525155216137_SVAKOV-R12_met.fits;1.79021;26506.3;3.61532;0.341333
20230525155158387_SVAKOV-R12_snap.fits;1.72752;26499;1.66799;0
20230525155258462_SVAKOV-R12_snap.fits;1.94118;26544.4;1.63124;0
20230525155359049_SVAKOV-R12_met.fits;1.65064;26494.6;6.65007;0.682667
20230525155417310_SVAKOV-R12_met.fits;1.76362;26513.7;13.6059;1.36533
20230525155358537_SVAKOV-R12_snap.fits;1.64141;26494.6;1.56545;0
20230525155554249_SVAKOV-R12_met.fits;1.66918;26521;8.79597;0.341333
20230525155458611_SVAKOV-R12_snap.fits;1.52923;26485.8;1.32278;0
20230525155558686_SVAKOV-R12_snap.fits;1.57915;26544.4;1.68012;0
20230525155658761_SVAKOV-R12_snap.fits;1.69728;26456.5;1.29256;0
20230525155758835_SVAKOV-R12_snap.fits;1.43245;26459.5;1.70982;0
20230525155858910_SVAKOV-R12_snap.fits;1.46374;26522.5;1.68126;0
20230525155958985_SVAKOV-R12_snap.fits;1.63459;26484.4;1.52131;0
