# file name; noise; peak f.; mag.; duration
20230525130013875_SVAKOV-R12_met.fits;1.54941;26487.3;3.25415;0.170667
20230525130017971_SVAKOV-R12_met.fits;2.1122;26497.6;4.31276;0.170667
20230525130045619_SVAKOV-R12_snap.fits;1.63472;26496.1;1.40261;0
20230525130157811_SVAKOV-R12_met.fits;1.65478;26512.2;3.69037;0.170667
20230525130145694_SVAKOV-R12_snap.fits;1.58428;26509.3;1.11747;0
20230525130306761_SVAKOV-R12_met.fits;2.36789;26503.4;8.98466;0.170667
20230525130245769_SVAKOV-R12_snap.fits;1.39148;26537.1;1.51251;0
20230525130345843_SVAKOV-R12_snap.fits;1.6632;26516.6;1.436;0
20230525130445918_SVAKOV-R12_snap.fits;1.85539;26547.4;1.58641;0
20230525130545993_SVAKOV-R12_snap.fits;1.63167;26545.9;1.7211;0
20230525130727881_SVAKOV-R12_met.fits;1.63623;26507.8;3.31434;0.341333
20230525130738633_SVAKOV-R12_met.fits;1.80265;26497.6;17.7506;0.512
20230525130646067_SVAKOV-R12_snap.fits;1.60494;26545.9;1.64781;0
20230525130753310_SVAKOV-R12_met.fits;1.70508;26513.7;5.99106;0.170667
20230525130746142_SVAKOV-R12_snap.fits;2.17483;26481.4;1.81879;0
20230525130846217_SVAKOV-R12_snap.fits;1.62634;26545.9;1.95632;0
20230525131005747_SVAKOV-R12_met.fits;1.80925;26480;8.91654;0.682667
20230525130946291_SVAKOV-R12_snap.fits;2.09052;26541.5;2.03867;0
20230525131046366_SVAKOV-R12_snap.fits;1.67033;26545.9;1.42778;0
20230525131214601_SVAKOV-R12_met.fits;1.7836;26506.3;3.59412;0.170667
20230525131146441_SVAKOV-R12_snap.fits;1.85189;26547.4;2.07073;0
20230525131246515_SVAKOV-R12_snap.fits;1.59449;26456.5;1.5363;0
20230525131346590_SVAKOV-R12_snap.fits;1.98729;26544.4;1.52816;0
20230525131446665_SVAKOV-R12_snap.fits;1.47494;26522.5;1.40395;0
20230525131623945_SVAKOV-R12_met.fits;1.79885;26506.3;14.3129;0.512
20230525131546739_SVAKOV-R12_snap.fits;1.50351;26547.4;1.55231;0
20230525131717022_SVAKOV-R12_met.fits;1.52699;26469.7;3.95906;0.170667
20230525131719411_SVAKOV-R12_met.fits;1.64212;26516.6;3.76469;0.170667
20230525131646814_SVAKOV-R12_snap.fits;1.697;26459.5;1.23948;0
20230525131751497_SVAKOV-R12_met.fits;1.78462;26503.4;4.78233;1.36533
20230525131746889_SVAKOV-R12_snap.fits;1.59608;26535.6;1.53599;0
20230525131846963_SVAKOV-R12_snap.fits;1.77217;26545.9;1.48326;0
20230525131945843_SVAKOV-R12_met.fits;1.52782;26487.3;5.27419;0.170667
20230525132026121_SVAKOV-R12_met.fits;2.14089;26497.6;6.13412;0.170667
20230525131947038_SVAKOV-R12_snap.fits;1.74721;26545.9;1.95708;0
20230525132047113_SVAKOV-R12_snap.fits;1.9925;26541.5;1.45786;0
20230525132210739_SVAKOV-R12_met.fits;1.48064;26545.9;3.16484;0.341333
20230525132147187_SVAKOV-R12_snap.fits;1.70276;26460.9;1.44689;0
20230525132247262_SVAKOV-R12_snap.fits;1.76927;26547.4;1.52433;0
20230525132404574_SVAKOV-R12_met.fits;1.90972;26503.4;4.03279;0.170667
20230525132429321_SVAKOV-R12_met.fits;1.88713;26496.1;4.1511;0.170667
20230525132347337_SVAKOV-R12_snap.fits;1.83146;26545.9;1.42502;0
20230525132447411_SVAKOV-R12_snap.fits;1.57714;26545.9;1.20205;0
20230525132547486_SVAKOV-R12_snap.fits;1.73516;26545.9;1.53915;0
20230525132647561_SVAKOV-R12_snap.fits;1.97567;26507.8;1.35631;0
20230525132744734_SVAKOV-R12_met.fits;1.73109;26484.4;3.47853;0.341333
20230525132747635_SVAKOV-R12_snap.fits;1.34819;26510.7;1.96905;0
20230525132849417_SVAKOV-R12_met.fits;1.97988;26497.6;4.02356;0.170667
20230525132847710_SVAKOV-R12_snap.fits;1.37502;26458;1.42536;0
20230525132947785_SVAKOV-R12_snap.fits;2.37441;26545.9;1.63214;0
20230525133142131_SVAKOV-R12_met.fits;1.7635;26502;11.8084;0.512
20230525133047859_SVAKOV-R12_snap.fits;1.64543;26477.1;1.60647;0
20230525133158686_SVAKOV-R12_met.fits;1.51517;26503.4;3.60664;0.170667
20230525133147934_SVAKOV-R12_snap.fits;1.81589;26462.4;1.73701;0
20230525133248009_SVAKOV-R12_snap.fits;1.58925;26545.9;2.24136;0
20230525133348083_SVAKOV-R12_snap.fits;1.50412;26547.4;1.59207;0
20230525133444915_SVAKOV-R12_met.fits;1.49545;26487.3;7.56765;0.512
20230525133448158_SVAKOV-R12_snap.fits;1.5969;26545.9;1.66951;0
20230525133558643_SVAKOV-R12_met.fits;1.50658;26490.2;6.90638;0.512
20230525133623731_SVAKOV-R12_met.fits;1.58892;26529.8;3.19171;0.170667
20230525133548233_SVAKOV-R12_snap.fits;2.0917;26545.9;1.58496;0
20230525133648307_SVAKOV-R12_snap.fits;1.81553;26522.5;1.33237;0
20230525133748382_SVAKOV-R12_snap.fits;1.63927;26545.9;1.97476;0
20230525133848457_SVAKOV-R12_snap.fits;1.80834;26507.8;1.42387;0
20230525133948531_SVAKOV-R12_snap.fits;1.64341;26547.4;1.70027;0
20230525134048606_SVAKOV-R12_snap.fits;2.02244;26521;2.02154;0
20230525134219913_SVAKOV-R12_met.fits;1.55856;26465.3;12.1713;1.70667
20230525134225545_SVAKOV-R12_met.fits;1.93538;26494.6;5.23554;0.341333
20230525134148681_SVAKOV-R12_snap.fits;1.92739;26547.4;1.81295;0
20230525134339273_SVAKOV-R12_met.fits;1.59786;26494.6;3.60775;0.512
20230525134248755_SVAKOV-R12_snap.fits;2.23211;26535.6;2.09945;0
20230525134350878_SVAKOV-R12_met.fits;1.78647;26506.3;6.68147;0.170667
20230525134354633_SVAKOV-R12_met.fits;1.76355;26488.8;7.94413;0.170667
20230525134348830_SVAKOV-R12_snap.fits;1.74085;26545.9;1.76949;0
20230525134448905_SVAKOV-R12_snap.fits;1.87243;26475.6;2.04259;0
20230525134548979_SVAKOV-R12_snap.fits;2.45544;26466.8;1.81134;0
20230525134649054_SVAKOV-R12_snap.fits;1.81516;26547.4;1.81039;0
20230525134749129_SVAKOV-R12_snap.fits;1.77012;26499;1.74463;0
20230525134849203_SVAKOV-R12_snap.fits;1.73178;26478.5;1.75939;0
20230525135011635_SVAKOV-R12_met.fits;1.63028;26484.4;9.4183;0.341333
20230525134949278_SVAKOV-R12_snap.fits;1.53529;26538.6;1.69929;0
20230525135049353_SVAKOV-R12_snap.fits;2.20907;26531.2;1.84181;0
20230525135149427_SVAKOV-R12_snap.fits;1.52832;26490.2;2.03617;0
20230525135258889_SVAKOV-R12_met.fits;1.63889;26502;3.68936;0.170667
20230525135249502_SVAKOV-R12_snap.fits;1.98399;26547.4;1.62458;0
20230525135349577_SVAKOV-R12_snap.fits;1.87264;26503.4;6.8619;0
20230525135448115_SVAKOV-R12_met.fits;1.87264;26503.4;6.8619;0.341333
20230525135449651_SVAKOV-R12_snap.fits;2.01609;26500.5;2.11802;0
20230525135549726_SVAKOV-R12_snap.fits;1.95784;26478.5;1.41071;0
20230525135649801_SVAKOV-R12_snap.fits;1.98506;26478.5;1.75777;0
20230525135749875_SVAKOV-R12_snap.fits;1.77187;26528.3;1.9239;0
20230525135849950_SVAKOV-R12_snap.fits;1.52093;26547.4;1.86424;0
20230525135950025_SVAKOV-R12_snap.fits;1.79151;26547.4;2.10464;0
