# file name; noise; peak f.; mag.; duration
20230525055839369_SVAKOV-R12_met.fits;1.65647;26488.8;5.59744;1.536
20230525055915038_SVAKOV-R12_met.fits;1.33044;26532.7;9.1303;0.341333
20230525060002654_SVAKOV-R12_met.fits;1.35653;26494.6;3.49745;0.170667
20230525060040201_SVAKOV-R12_met.fits;1.29149;26504.9;13.8127;0.512
20230525060014259_SVAKOV-R12_snap.fits;1.28764;26531.2;1.1768;0
20230525060119625_SVAKOV-R12_met.fits;1.3973;26512.2;8.51021;0.341333
20230525060114334_SVAKOV-R12_snap.fits;1.27765;26529.8;1.09743;0
20230525060221065_SVAKOV-R12_met.fits;1.41134;26499;5.89016;0.170667
20230525060240691_SVAKOV-R12_met.fits;1.7764;26493.2;4.98566;0.341333
20230525060244958_SVAKOV-R12_met.fits;1.59104;26491.7;5.1063;0.341333
20230525060214409_SVAKOV-R12_snap.fits;1.65427;26459.5;1.3639;0
20230525060329161_SVAKOV-R12_met.fits;1.42422;26499;7.85835;1.70667
20230525060337353_SVAKOV-R12_met.fits;1.79809;26512.2;16.9482;0.512
20230525060314483_SVAKOV-R12_snap.fits;1.42761;26522.5;1.18275;0
20230525060414558_SVAKOV-R12_snap.fits;1.35762;26545.9;1.28343;0
20230525060533406_SVAKOV-R12_met.fits;1.64691;26500.5;3.54917;0.170667
20230525060543817_SVAKOV-R12_met.fits;1.41155;26496.1;7.69619;0.170667
20230525060514633_SVAKOV-R12_snap.fits;1.20769;26538.6;1.24789;0
20230525060614707_SVAKOV-R12_snap.fits;1.62554;26450.7;1.38125;0
20230525060714782_SVAKOV-R12_snap.fits;1.33359;26482.9;1.12841;0
20230525060814857_SVAKOV-R12_snap.fits;1.65435;26513.7;1.39631;0
20230525060918857_SVAKOV-R12_met.fits;1.32571;26516.6;2.91961;0.170667
20230525061006131_SVAKOV-R12_met.fits;1.2858;26509.3;4.05243;0.170667
20230525060914931_SVAKOV-R12_snap.fits;1.50452;26455.1;1.28647;0
20230525061029854_SVAKOV-R12_met.fits;1.93345;26506.3;8.63445;0.682667
20230525061015006_SVAKOV-R12_snap.fits;1.70609;26460.9;1.46101;0
20230525061115081_SVAKOV-R12_snap.fits;1.81546;26525.4;1.47329;0
20230525061215155_SVAKOV-R12_snap.fits;1.68617;26449.2;1.26816;0
20230525061315230_SVAKOV-R12_snap.fits;1.38962;26521;1.24983;0
20230525061415305_SVAKOV-R12_met.fits;1.50632;26485.8;3.83762;0.170667
20230525061415305_SVAKOV-R12_snap.fits;1.63611;26453.6;1.53235;0
20230525061533299_SVAKOV-R12_met.fits;1.41053;26496.1;3.12292;0.170667
20230525061515379_SVAKOV-R12_snap.fits;1.67981;26500.5;6.7283;0
20230525061613747_SVAKOV-R12_met.fits;1.67981;26500.5;6.7283;0.341333
20230525061636617_SVAKOV-R12_met.fits;1.26087;26497.6;6.0609;0.170667
20230525061704947_SVAKOV-R12_met.fits;1.39943;26512.2;4.74181;1.36533
20230525061615454_SVAKOV-R12_snap.fits;1.29094;26465.3;1.54193;0
20230525061759219_SVAKOV-R12_met.fits;1.3649;26532.7;3.2582;0.682667
20230525061715529_SVAKOV-R12_snap.fits;1.62638;26497.6;1.41982;0
20230525061854003_SVAKOV-R12_met.fits;1.42459;26497.6;3.10265;0.170667
20230525061815603_SVAKOV-R12_snap.fits;1.39535;26475.6;1.39478;0
20230525062006537_SVAKOV-R12_met.fits;1.36354;26507.8;4.29617;0.341333
20230525061915678_SVAKOV-R12_snap.fits;1.55162;26499;1.18111;0
20230525062053811_SVAKOV-R12_met.fits;1.61794;26500.5;5.35496;0.170667
20230525062015753_SVAKOV-R12_snap.fits;1.35545;26491.7;1.00903;0
20230525062121971_SVAKOV-R12_met.fits;1.39158;26496.1;3.71114;0.170667
20230525062115827_SVAKOV-R12_snap.fits;1.45969;26496.1;1.65202;0
20230525062242355_SVAKOV-R12_met.fits;1.66792;26500.5;5.28796;0.170667
20230525062249182_SVAKOV-R12_met.fits;1.33678;26521;2.78206;0.170667
20230525062215902_SVAKOV-R12_snap.fits;1.41406;26477.1;1.48481;0
20230525062325534_SVAKOV-R12_met.fits;1.67197;26490.2;6.89519;0.170667
20230525062315977_SVAKOV-R12_snap.fits;1.38596;26500.5;1.43041;0
20230525062450697_SVAKOV-R12_met.fits;1.5366;26482.9;7.95461;0.170667
20230525062458377_SVAKOV-R12_met.fits;1.4135;26487.3;34.6052;0.512
20230525062416051_SVAKOV-R12_snap.fits;1.4764;26453.6;1.36217;0
20230525062526366_SVAKOV-R12_met.fits;1.68252;26469.7;4.971;0.341333
20230525062516126_SVAKOV-R12_snap.fits;2.02051;26547.4;1.58743;0
20230525062617737_SVAKOV-R12_met.fits;1.57944;26506.3;3.65547;0.170667
20230525062625587_SVAKOV-R12_met.fits;1.30599;26503.4;2.84968;4.43733
20230525062709790_SVAKOV-R12_met.fits;1.37988;26490.2;7.96681;0.341333
20230525062616201_SVAKOV-R12_snap.fits;1.90097;26477.1;1.3094;0
20230525062713033_SVAKOV-R12_met.fits;1.36142;26494.6;2.74139;0.170667
20230525062731806_SVAKOV-R12_met.fits;1.48095;26497.6;4.7413;0.341333
20230525062805257_SVAKOV-R12_met.fits;1.58987;26500.5;11.2624;0.341333
20230525062716275_SVAKOV-R12_snap.fits;1.77318;26522.5;1.36696;0
20230525062816350_SVAKOV-R12_snap.fits;1.42312;26504.9;1.20889;0
20230525062929225_SVAKOV-R12_met.fits;1.38697;26490.2;4.285;0.170667
20230525062916425_SVAKOV-R12_snap.fits;1.27531;26468.3;1.27013;0
20230525063016499_SVAKOV-R12_snap.fits;1.58174;26472.7;1.38195;0
20230525063210505_SVAKOV-R12_met.fits;1.71407;26503.4;4.82918;0.170667
20230525063116574_SVAKOV-R12_snap.fits;1.83118;26453.6;1.43989;0
20230525063241566_SVAKOV-R12_met.fits;1.49668;26480;3.16909;0.170667
20230525063216649_SVAKOV-R12_snap.fits;1.6415;26499;1.44986;0
20230525063330547_SVAKOV-R12_met.fits;1.90207;26507.8;5.8363;0.170667
20230525063316723_SVAKOV-R12_snap.fits;1.63512;26519.5;1.28272;0
20230525063416798_SVAKOV-R12_snap.fits;1.32365;26494.6;1.43333;0
20230525063513971_SVAKOV-R12_met.fits;1.72246;26499;4.0143;0.341333
20230525063521822_SVAKOV-R12_met.fits;2.02656;26500.5;6.80227;0.341333
20230525063535134_SVAKOV-R12_met.fits;1.27075;26494.6;6.55477;0.853333
20230525063552883_SVAKOV-R12_met.fits;1.54429;26488.8;5.22297;0.170667
20230525063611145_SVAKOV-R12_met.fits;1.50224;26507.8;5.01806;0.341333
20230525063516873_SVAKOV-R12_snap.fits;1.36985;26469.7;1.31636;0
20230525063616606_SVAKOV-R12_met.fits;1.22501;26518.1;4.05421;0.170667
20230525063657225_SVAKOV-R12_met.fits;2.2326;26499;4.7161;0.170667
20230525063616947_SVAKOV-R12_snap.fits;1.55541;26531.2;1.83697;0
20230525063717022_SVAKOV-R12_snap.fits;1.73502;26531.2;1.44746;0
20230525063817097_SVAKOV-R12_snap.fits;1.55039;26522.5;1.23933;0
20230525064007177_SVAKOV-R12_met.fits;1.41847;26487.3;7.68048;0.170667
20230525064012638_SVAKOV-R12_met.fits;1.5275;26506.3;5.42145;0.341333
20230525063917171_SVAKOV-R12_snap.fits;1.77102;26522.5;1.45899;0
20230525064102814_SVAKOV-R12_met.fits;1.52333;26502;4.29388;1.024
20230525064017246_SVAKOV-R12_snap.fits;1.59646;26547.4;1.77606;0
20230525064147187_SVAKOV-R12_met.fits;1.52279;26522.5;4.80398;0.853333
20230525064117321_SVAKOV-R12_snap.fits;1.34425;26485.8;1.49503;0
20230525064220809_SVAKOV-R12_met.fits;1.70395;26490.2;6.19903;0.170667
20230525064234121_SVAKOV-R12_met.fits;1.2146;26497.6;4.80273;0.170667
20230525064217395_SVAKOV-R12_snap.fits;1.88848;26547.4;2.32701;0
20230525064404062_SVAKOV-R12_met.fits;1.17418;26502;2.73172;0.341333
20230525064317470_SVAKOV-R12_snap.fits;1.28544;26538.6;1.61791;0
20230525064417545_SVAKOV-R12_snap.fits;1.88828;26523.9;1.44135;0
20230525064525299_SVAKOV-R12_met.fits;1.51606;26497.6;4.25074;0.341333
20230525064557043_SVAKOV-R12_met.fits;1.4404;26519.5;3.61683;0.341333
20230525064517619_SVAKOV-R12_snap.fits;1.45758;26507.8;1.69195;0
20230525064617694_SVAKOV-R12_snap.fits;1.57927;26453.6;1.32879;0
20230525064717769_SVAKOV-R12_snap.fits;1.62398;26482.9;1.50012;0
20230525064817843_SVAKOV-R12_snap.fits;2.12922;26462.4;1.36731;0
20230525064946590_SVAKOV-R12_met.fits;1.60728;26504.9;5.13993;0.341333
20230525064959902_SVAKOV-R12_met.fits;1.45731;26503.4;3.27624;0.682667
20230525064917918_SVAKOV-R12_snap.fits;1.55929;26507.8;1.31876;0
20230525065017993_SVAKOV-R12_snap.fits;1.42344;26490.2;1.13893;0
20230525065154931_SVAKOV-R12_met.fits;1.40942;26506.3;2.87147;0.170667
20230525065118067_SVAKOV-R12_snap.fits;1.4289;26547.4;1.8105;0
20230525065221897_SVAKOV-R12_met.fits;1.47326;26500.5;9.24202;0.512
20230525065218142_SVAKOV-R12_snap.fits;2.30444;26490.2;2.75032;0
20230525065329310_SVAKOV-R12_met.fits;2.50145;26496.1;7.47942;0.170667
20230525065340574_SVAKOV-R12_met.fits;2.26907;26494.6;5.42724;0.341333
20230525065318217_SVAKOV-R12_snap.fits;2.31396;26507.8;2.31561;0
20230525065432969_SVAKOV-R12_met.fits;2.18354;26507.8;9.08617;2.90133
20230525065418291_SVAKOV-R12_snap.fits;2.46733;26484.4;2.25888;0
20230525065613491_SVAKOV-R12_met.fits;2.52943;26493.2;5.28961;0.170667
20230525065518366_SVAKOV-R12_snap.fits;2.01519;26513.7;1.20189;0
20230525065618441_SVAKOV-R12_snap.fits;2.51369;26469.7;2.10889;0
20230525065718515_SVAKOV-R12_snap.fits;1.45716;26490.2;1.63221;0
20230525065818590_SVAKOV-R12_snap.fits;2.04084;26502;1.50756;0
20230525065918665_SVAKOV-R12_snap.fits;1.77576;26485.8;1.46988;0
