# file name; noise; peak f.; mag.; duration
20230525225714249_SVAKOV-R12_met.fits;1.47474;26500.5;4.22558;0.170667
20230525230030345_SVAKOV-R12_snap.fits;1.4926;26506.3;1.63305;0
20230525230147657_SVAKOV-R12_met.fits;1.61027;26482.9;7.73673;0.341333
20230525230222643_SVAKOV-R12_met.fits;1.45247;26510.7;12.2006;0.682667
20230525230130419_SVAKOV-R12_snap.fits;1.69615;26502;1.47493;0
20230525230230494_SVAKOV-R12_snap.fits;2.01326;26544.4;2.76887;0
20230525230416137_SVAKOV-R12_met.fits;1.50304;26507.8;3.23225;0.170667
20230525230330569_SVAKOV-R12_snap.fits;1.29377;26458;1.31769;0
20230525230441054_SVAKOV-R12_met.fits;1.36721;26499;5.39924;0.170667
20230525230430643_SVAKOV-R12_snap.fits;1.57807;26509.3;1.29213;0
20230525230530718_SVAKOV-R12_snap.fits;1.65202;26478.5;1.48922;0
20230525230636766_SVAKOV-R12_met.fits;1.51656;26502;4.91078;0.170667
20230525230630793_SVAKOV-R12_snap.fits;1.45203;26545.9;1.52707;0
20230525230754931_SVAKOV-R12_met.fits;1.65746;26502;4.13106;0.170667
20230525230730867_SVAKOV-R12_snap.fits;2.42134;26482.9;2.64626;0
20230525230856201_SVAKOV-R12_met.fits;2.6305;26450.7;5.36186;0.170667
20230525230830942_SVAKOV-R12_snap.fits;2.14543;26468.3;2.33523;0
20230525230931017_SVAKOV-R12_snap.fits;2.30823;26541.5;2.86834;0
20230525231031091_SVAKOV-R12_snap.fits;2.09286;26458;1.78641;0
20230525231216051_SVAKOV-R12_met.fits;1.87269;26500.5;6.24569;0.512
20230525231131166_SVAKOV-R12_snap.fits;2.17266;26493.2;1.92471;0
20230525231231241_SVAKOV-R12_snap.fits;1.72856;26537.1;1.79097;0
20230525231353502_SVAKOV-R12_met.fits;2.47967;26499;11.8113;0.341333
20230525231356403_SVAKOV-R12_met.fits;2.4131;26503.4;6.72494;0.170667
20230525231417737_SVAKOV-R12_met.fits;2.14493;26499;4.81074;0.170667
20230525231331315_SVAKOV-R12_snap.fits;2.32376;26509.3;1.60956;0
20230525231444361_SVAKOV-R12_met.fits;1.63476;26500.5;4.0025;0.170667
20230525231431390_SVAKOV-R12_snap.fits;1.93099;26544.4;1.70162;0
20230525231541875_SVAKOV-R12_met.fits;2.44232;26499;7.08383;0.341333
20230525231554334_SVAKOV-R12_met.fits;2.094;26499;5.46007;0.170667
20230525231628126_SVAKOV-R12_met.fits;1.99447;26545.9;4.35777;0.170667
20230525231531465_SVAKOV-R12_snap.fits;2.74457;26499;2.54951;0
20230525231708745_SVAKOV-R12_met.fits;2.06063;26474.1;5.16967;0.170667
20230525231631539_SVAKOV-R12_snap.fits;2.59786;26491.7;2.0002;0
20230525231731614_SVAKOV-R12_snap.fits;2.48017;26538.6;1.93324;0
20230525231829299_SVAKOV-R12_met.fits;1.54166;26507.8;4.56401;0.341333
20230525231836297_SVAKOV-R12_met.fits;1.56119;26507.8;3.70567;0.170667
20230525231831689_SVAKOV-R12_snap.fits;2.32809;26544.4;2.2093;0
20230525231957193_SVAKOV-R12_met.fits;2.08;26502;5.34611;0.341333
20230525231931763_SVAKOV-R12_snap.fits;1.76106;26452.1;1.61574;0
20230525232031838_SVAKOV-R12_snap.fits;2.02696;26487.3;2.17776;0
20230525232156659_SVAKOV-R12_met.fits;1.93759;26491.7;4.83066;0.341333
20230525232131913_SVAKOV-R12_snap.fits;1.42587;26545.9;1.20647;0
20230525232231987_SVAKOV-R12_snap.fits;2.08461;26490.2;1.77333;0
20230525232347593_SVAKOV-R12_met.fits;1.65962;26502;5.505;0.170667
20230525232332062_SVAKOV-R12_snap.fits;1.91537;26500.5;2.21547;0
20230525232451763_SVAKOV-R12_met.fits;1.55998;26496.1;4.15381;0.341333
20230525232518046_SVAKOV-R12_met.fits;2.09749;26506.3;7.80636;0.170667
20230525232432137_SVAKOV-R12_snap.fits;1.64527;26469.7;1.72898;0
20230525232532211_SVAKOV-R12_snap.fits;1.13526;26547.4;1.63664;0
20230525232718195_SVAKOV-R12_met.fits;1.37238;26493.2;3.60545;0.682667
20230525232632286_SVAKOV-R12_snap.fits;1.43642;26544.4;1.82981;0
20230525232736627_SVAKOV-R12_met.fits;1.35982;26484.4;6.71425;0.341333
20230525232732361_SVAKOV-R12_snap.fits;2.2785;26545.9;1.91082;0
20230525232832435_SVAKOV-R12_snap.fits;2.17769;26518.1;1.8855;0
20230525232932510_SVAKOV-R12_snap.fits;1.71899;26545.9;1.34372;0
20230525233105011_SVAKOV-R12_met.fits;1.68317;26493.2;11.621;0.341333
20230525233032585_SVAKOV-R12_snap.fits;1.66468;26545.9;2.08306;0
20230525233203209_SVAKOV-R12_met.fits;1.53637;26494.6;6.28107;0.341333
20230525233132659_SVAKOV-R12_snap.fits;2.4374;26512.2;1.87601;0
20230525233247753_SVAKOV-R12_met.fits;2.14128;26534.2;9.86013;0.341333
20230525233232734_SVAKOV-R12_snap.fits;2.91693;26449.2;2.10033;0
20230525233406771_SVAKOV-R12_met.fits;1.88238;26512.2;10.6691;0.341333
20230525233332809_SVAKOV-R12_snap.fits;1.97148;26538.6;1.89417;0
20230525233454217_SVAKOV-R12_met.fits;1.69499;26496.1;3.53044;0.170667
20230525233432883_SVAKOV-R12_snap.fits;1.99059;26532.7;1.84496;0
20230525233555315_SVAKOV-R12_met.fits;1.79785;26526.9;3.72248;0.170667
20230525233626547_SVAKOV-R12_met.fits;1.25208;26465.3;2.83845;0.170667
20230525233532958_SVAKOV-R12_snap.fits;1.94218;26538.6;1.87805;0
20230525233633033_SVAKOV-R12_snap.fits;1.81139;26458;1.55932;0
20230525233733107_SVAKOV-R12_snap.fits;2.13582;26496.1;2.19788;0
20230525233833182_SVAKOV-R12_snap.fits;1.96743;26452.1;1.17974;0
20230525233933257_SVAKOV-R12_snap.fits;2.34559;26494.6;2.3212;0
20230525234033331_SVAKOV-R12_snap.fits;1.58047;26504.9;1.54307;0
20230525234148254_SVAKOV-R12_met.fits;1.47491;26478.5;3.85537;0.170667
20230525234133406_SVAKOV-R12_snap.fits;1.93129;26544.4;1.36542;0
20230525234242697_SVAKOV-R12_met.fits;1.27333;26503.4;5.34091;0.341333
20230525234233481_SVAKOV-R12_snap.fits;1.9516;26545.9;1.34186;0
20230525234333555_SVAKOV-R12_snap.fits;1.81076;26545.9;1.53013;0
20230525234508446_SVAKOV-R12_met.fits;1.53398;26496.1;6.96347;0.682667
20230525234526878_SVAKOV-R12_met.fits;2.12898;26502;5.76696;0.341333
20230525234433630_SVAKOV-R12_snap.fits;1.87909;26485.8;1.17023;0
20230525234543091_SVAKOV-R12_met.fits;1.53054;26504.9;3.56826;0.170667
20230525234533705_SVAKOV-R12_snap.fits;1.65075;26544.4;1.68005;0
20230525234706035_SVAKOV-R12_met.fits;2.2437;26503.4;5.30497;0.170667
20230525234633779_SVAKOV-R12_snap.fits;1.77221;26529.8;1.46807;0
20230525234733854_SVAKOV-R12_snap.fits;1.96222;26544.4;2.48385;0
20230525234912499_SVAKOV-R12_met.fits;1.68679;26477.1;3.84511;0.170667
20230525234833929_SVAKOV-R12_snap.fits;1.5317;26488.8;1.34196;0
20230525234934003_SVAKOV-R12_snap.fits;1.72666;26543;1.97313;0
20230525235103091_SVAKOV-R12_met.fits;1.60102;26499;4.31756;0.170667
20230525235034078_SVAKOV-R12_snap.fits;2.15298;26522.5;1.85422;0
20230525235134153_SVAKOV-R12_snap.fits;3.08844;26502;1.80099;0
20230525235234227_SVAKOV-R12_snap.fits;1.61116;26547.4;1.67063;0
20230525235334302_SVAKOV-R12_snap.fits;1.68742;26543;1.79048;0
20230525235505438_SVAKOV-R12_met.fits;1.34323;26494.6;7.97347;0.853333
20230525235434377_SVAKOV-R12_snap.fits;1.90193;26458;1.81165;0
20230525235542473_SVAKOV-R12_met.fits;1.48865;26544.4;3.04352;0.170667
20230525235613875_SVAKOV-R12_met.fits;1.66635;26506.3;3.43136;0.170667
20230525235534451_SVAKOV-R12_snap.fits;1.35607;26538.6;1.40332;0
20230525235634526_SVAKOV-R12_snap.fits;1.62328;26506.3;1.25276;0
20230525235734601_SVAKOV-R12_snap.fits;1.07155;26544.4;1.60463;0
20230525235834675_SVAKOV-R12_snap.fits;1.57749;26544.4;1.39085;0
20230525235934750_SVAKOV-R12_snap.fits;1.42196;26545.9;1.90707;0
