# file name; noise; peak f.; mag.; duration
20230624210040256_SVAKOV-R12_met.fits;1.30516;26523.9;9.1853;1.87733
20230624210054933_SVAKOV-R12_snap.fits;1.82092;26477.1;1.35532;0
20230624210155008_SVAKOV-R12_snap.fits;1.61899;26545.9;1.44792;0
20230624210255083_SVAKOV-R12_snap.fits;1.47712;26449.2;1.19067;0
20230624210355157_SVAKOV-R12_snap.fits;1.93363;26491.7;2.05495;0
20230624210459328_SVAKOV-R12_met.fits;1.65173;26490.2;4.18823;0.341333
20230624210455232_SVAKOV-R12_snap.fits;1.88974;26497.6;1.089;0
20230624210555307_SVAKOV-R12_snap.fits;1.57804;26507.8;1.34223;0
20230624210745899_SVAKOV-R12_met.fits;1.78111;26515.1;5.35218;0.170667
20230624210655381_SVAKOV-R12_snap.fits;1.82137;26535.6;1.29577;0
20230624210755456_SVAKOV-R12_snap.fits;1.26016;26544.4;1.00248;0
20230624210857920_SVAKOV-R12_met.fits;1.34083;26512.2;2.88122;0.170667
20230624210855531_SVAKOV-R12_snap.fits;1.94507;26502;1.44883;0
20230624211046123_SVAKOV-R12_met.fits;1.8985;26504.9;4.84942;0.512
20230624210955605_SVAKOV-R12_snap.fits;1.47409;26507.8;1.31755;0
20230624211106261_SVAKOV-R12_met.fits;2.00623;26480;6.45196;0.341333
20230624211055680_SVAKOV-R12_snap.fits;1.9896;26499;1.90939;0
20230624211220160_SVAKOV-R12_met.fits;1.58264;26500.5;3.45263;0.341333
20230624211155755_SVAKOV-R12_snap.fits;1.25589;26544.4;1.1995;0
20230624211255829_SVAKOV-R12_snap.fits;1.67674;26521;1.45585;0
20230624211409216_SVAKOV-R12_met.fits;1.5187;26496.1;3.09031;0.170667
20230624211355904_SVAKOV-R12_snap.fits;1.75981;26525.4;1.54845;0
20230624211522432_SVAKOV-R12_met.fits;2.07187;26519.5;4.95438;0.170667
20230624211455979_SVAKOV-R12_snap.fits;1.28035;26526.9;1.48505;0
20230624211556053_SVAKOV-R12_snap.fits;1.93492;26538.6;2.13062;0
20230624211702613_SVAKOV-R12_met.fits;1.58373;26490.2;3.47119;0.170667
20230624211656128_SVAKOV-R12_snap.fits;1.58801;26468.3;1.90745;0
20230624211843136_SVAKOV-R12_met.fits;1.89771;26494.6;6.87354;0.341333
20230624211756203_SVAKOV-R12_snap.fits;1.66698;26493.2;1.59227;0
20230624211925291_SVAKOV-R12_met.fits;1.66798;26515.1;5.91732;0.512
20230624211856277_SVAKOV-R12_snap.fits;2.17896;26482.9;1.53773;0
20230624212032533_SVAKOV-R12_met.fits;1.96397;26452.1;5.19317;0.170667
20230624211956352_SVAKOV-R12_snap.fits;2.34424;26525.4;2.37625;0
20230624212056427_SVAKOV-R12_snap.fits;2.25266;26463.9;1.98111;0
20230624212153941_SVAKOV-R12_met.fits;2.14778;26503.4;5.26251;0.341333
20230624212156501_SVAKOV-R12_snap.fits;2.38767;26506.3;1.83647;0
20230624212330880_SVAKOV-R12_met.fits;1.67235;26490.2;8.75751;0.341333
20230624212256576_SVAKOV-R12_snap.fits;2.29708;26502;1.742;0
20230624212440171_SVAKOV-R12_met.fits;1.82219;26480;3.98796;0.341333
20230624212356651_SVAKOV-R12_snap.fits;1.90782;26541.5;1.74132;0
20230624212456725_SVAKOV-R12_snap.fits;1.32317;26521;1.41494;0
20230624212556800_SVAKOV-R12_snap.fits;2.05465;26531.2;1.19791;0
20230624212656875_SVAKOV-R12_snap.fits;1.79552;26506.3;1.76359;0
20230624212840640_SVAKOV-R12_met.fits;2.3833;26497.6;8.10133;0.512
20230624212756949_SVAKOV-R12_snap.fits;1.69478;26491.7;1.44171;0
20230624212857024_SVAKOV-R12_snap.fits;2.42357;26499;1.70562;0
20230624213037205_SVAKOV-R12_met.fits;1.69016;26509.3;7.21099;1.536
20230624212957099_SVAKOV-R12_snap.fits;2.18791;26521;1.24897;0
20230624213057173_SVAKOV-R12_snap.fits;1.44166;26456.5;1.43858;0
20230624213157248_SVAKOV-R12_snap.fits;1.92749;26510.7;1.25349;0
20230624213311147_SVAKOV-R12_met.fits;1.62568;26499;4.85274;0.341333
20230624213346816_SVAKOV-R12_met.fits;1.79112;26503.4;10.756;0.682667
20230624213257323_SVAKOV-R12_snap.fits;2.25178;26478.5;2.10635;0
20230624213357397_SVAKOV-R12_snap.fits;1.84835;26449.2;1.76085;0
20230624213535531_SVAKOV-R12_met.fits;1.5829;26491.7;12.1992;0.341333
20230624213457472_SVAKOV-R12_snap.fits;1.41086;26481.4;0.818191;0
20230624213648405_SVAKOV-R12_met.fits;1.45962;26509.3;4.84188;0.341333
20230624213557547_SVAKOV-R12_snap.fits;1.93451;26455.1;1.66387;0
20230624213657621_SVAKOV-R12_snap.fits;1.619;26472.7;1.56052;0
20230624213813909_SVAKOV-R12_met.fits;1.91806;26484.4;4.96995;0.170667
20230624213757696_SVAKOV-R12_snap.fits;1.85013;26522.5;1.71902;0
20230624213857771_SVAKOV-R12_snap.fits;1.93542;26504.9;1.57023;0
20230624214003819_SVAKOV-R12_met.fits;1.79657;26478.5;8.12147;0.341333
20230624213957845_SVAKOV-R12_snap.fits;1.46027;26529.8;1.40552;0
20230624214140587_SVAKOV-R12_met.fits;1.50487;26494.6;3.21995;0.170667
20230624214143317_SVAKOV-R12_met.fits;1.81039;26459.5;3.81963;0.170667
20230624214057920_SVAKOV-R12_snap.fits;1.8903;26455.1;1.79145;0
20230624214221205_SVAKOV-R12_met.fits;1.78727;26507.8;11.4518;0.170667
20230624214157995_SVAKOV-R12_snap.fits;1.55849;26497.6;1.37708;0
20230624214258069_SVAKOV-R12_snap.fits;1.24766;26459.5;1.45371;0
20230624214401045_SVAKOV-R12_met.fits;1.80753;26472.7;3.89109;0.170667
20230624214447467_SVAKOV-R12_met.fits;1.52403;26475.6;3.23957;0.341333
20230624214358144_SVAKOV-R12_snap.fits;1.79167;26502;1.22658;0
20230624214458219_SVAKOV-R12_snap.fits;1.6358;26480;1.26452;0
20230624214558293_SVAKOV-R12_snap.fits;1.50326;26474.1;0.970296;0
20230624214717995_SVAKOV-R12_met.fits;1.47122;26452.1;4.5786;0.341333
20230624214658368_SVAKOV-R12_snap.fits;1.24015;26480;1.07557;0
20230624214823701_SVAKOV-R12_met.fits;1.15924;26491.7;2.46575;0.341333
20230624214758443_SVAKOV-R12_snap.fits;1.76383;26503.4;1.39899;0
20230624214858517_SVAKOV-R12_snap.fits;1.51115;26547.4;1.3143;0
20230624215007125_SVAKOV-R12_met.fits;1.35916;26482.9;6.12616;0.170667
20230624215043819_SVAKOV-R12_met.fits;1.45941;26497.6;3.12607;0.170667
20230624214958592_SVAKOV-R12_snap.fits;1.67322;26485.8;1.73049;0
20230624215058667_SVAKOV-R12_snap.fits;1.59635;26468.3;1.10085;0
20230624215216832_SVAKOV-R12_met.fits;1.74124;26481.4;3.76855;0.170667
20230624215247552_SVAKOV-R12_met.fits;1.46638;26491.7;4.46862;0.170667
20230624215158741_SVAKOV-R12_snap.fits;1.5602;26532.7;1.66844;0
20230624215258816_SVAKOV-R12_snap.fits;1.524;26507.8;1.12263;0
20230624215358891_SVAKOV-R12_snap.fits;1.55645;26460.9;1.38267;0
20230624215543509_SVAKOV-R12_met.fits;1.30921;26491.7;3.60458;0.170667
20230624215458965_SVAKOV-R12_snap.fits;1.66837;26450.7;1.5545;0
20230624215559040_SVAKOV-R12_snap.fits;1.58912;26491.7;1.69498;0
20230624215659115_SVAKOV-R12_snap.fits;1.41688;26540;1.14392;0
20230624215759189_SVAKOV-R12_snap.fits;1.5955;26513.7;1.49343;0
20230624215911381_SVAKOV-R12_met.fits;1.55746;26484.4;3.11754;0.170667
20230624215859264_SVAKOV-R12_snap.fits;1.47694;26481.4;1.19292;0
20230624215959339_SVAKOV-R12_snap.fits;1.91078;26481.4;1.5583;0
