# file name; noise; peak f.; mag.; duration
20230624070045120_SVAKOV-R12_met.fits;2.15361;26481.4;5.77219;0.341333
20230624070052629_SVAKOV-R12_met.fits;1.74283;26485.8;3.97951;0.170667
20230624070132395_SVAKOV-R12_met.fits;1.43707;26535.6;2.90345;0.170667
20230624070145195_SVAKOV-R12_met.fits;2.13395;26544.4;5.44141;1.19467
20230624070052288_SVAKOV-R12_snap.fits;1.78656;26502;1.53035;0
20230624070208235_SVAKOV-R12_met.fits;1.94731;26509.3;36.393;0.512
20230624070210965_SVAKOV-R12_met.fits;1.78351;26469.7;7.02858;0.512
20230624070152363_SVAKOV-R12_snap.fits;1.90032;26477.1;1.65691;0
20230624070252437_SVAKOV-R12_snap.fits;2.01099;26471.2;1.62038;0
20230624070448832_SVAKOV-R12_met.fits;2.10848;26475.6;4.57615;0.341333
20230624070352512_SVAKOV-R12_snap.fits;1.6132;26477.1;1.48854;0
20230624070452587_SVAKOV-R12_snap.fits;2.20839;26513.7;2.07089;0
20230624070554709_SVAKOV-R12_met.fits;1.43946;26491.7;6.22198;0.170667
20230624070625941_SVAKOV-R12_met.fits;2.09315;26507.8;5.87614;9.728
20230624070552661_SVAKOV-R12_snap.fits;1.99304;26455.1;1.91084;0
20230624070652736_SVAKOV-R12_snap.fits;1.96431;26459.5;1.58909;0
20230624070752811_SVAKOV-R12_snap.fits;2.01666;26543;2.27822;0
20230624070914731_SVAKOV-R12_met.fits;2.33633;26481.4;6.31291;0.341333
20230624070924971_SVAKOV-R12_met.fits;1.38606;26485.8;8.22392;0.170667
20230624070852885_SVAKOV-R12_snap.fits;2.07305;26521;1.48786;0
20230624071040235_SVAKOV-R12_met.fits;1.9198;26472.7;6.71904;0.170667
20230624070952960_SVAKOV-R12_snap.fits;1.74554;26449.2;1.49299;0
20230624071053035_SVAKOV-R12_snap.fits;2.23905;26541.5;2.32866;0
20230624071230485_SVAKOV-R12_met.fits;1.84187;26491.7;7.26555;0.170667
20230624071234240_SVAKOV-R12_met.fits;2.18966;26521;11.6985;0.512
20230624071153109_SVAKOV-R12_snap.fits;1.86898;26452.1;1.12657;0
20230624071253184_SVAKOV-R12_snap.fits;1.67291;26484.4;1.75544;0
20230624071351211_SVAKOV-R12_met.fits;1.79465;26472.7;15.0346;0.512
20230624071353259_SVAKOV-R12_snap.fits;2.8834;26540;3.08281;0
20230624070000333_SVAKOV-R12_snap.fits;1.86009;26449.2;1.65843;0
20230624071553408_SVAKOV-R12_snap.fits;1.60651;26450.7;1.10316;0
20230624071656896_SVAKOV-R12_met.fits;2.1906;26540;5.07616;0.170667
20230624071700821_SVAKOV-R12_met.fits;1.74363;26469.7;5.47848;0.170667
20230624071722837_SVAKOV-R12_met.fits;1.76319;26490.2;5.11152;2.73067
20230624071653483_SVAKOV-R12_snap.fits;2.6294;26500.5;2.43567;0
20230624071819157_SVAKOV-R12_met.fits;1.71822;26510.7;3.55857;0.170667
20230624071843563_SVAKOV-R12_met.fits;1.76676;26529.8;6.74195;0.341333
20230624071753557_SVAKOV-R12_snap.fits;2.14009;26507.8;1.96218;0
20230624071922304_SVAKOV-R12_met.fits;1.69918;26485.8;5.40155;0.170667
20230624071853632_SVAKOV-R12_snap.fits;2.88717;26499;2.08839;0
20230624071953365_SVAKOV-R12_met.fits;2.08878;26513.7;4.31254;0.170667
20230624072019136_SVAKOV-R12_met.fits;2.22009;26506.3;4.46565;0.853333
20230624071953707_SVAKOV-R12_snap.fits;1.8917;26529.8;2.1164;0
20230624072112043_SVAKOV-R12_met.fits;2.38142;26534.2;5.17247;0.170667
20230624072131328_SVAKOV-R12_met.fits;1.95196;26528.3;11.9474;0.341333
20230624072053781_SVAKOV-R12_snap.fits;2.14944;26463.9;2.52125;0
20230624072204096_SVAKOV-R12_met.fits;1.6463;26523.9;3.62787;0.170667
20230624072153856_SVAKOV-R12_snap.fits;2.57423;26478.5;2.27324;0
20230624072253931_SVAKOV-R12_snap.fits;3.08849;26458;2.10048;0
20230624072351616_SVAKOV-R12_met.fits;2.52067;26532.7;7.29863;0.170667
20230624072415680_SVAKOV-R12_met.fits;2.0866;26458;4.62833;0.170667
20230624072354005_SVAKOV-R12_snap.fits;2.63242;26455.1;2.51864;0
20230624072454080_SVAKOV-R12_snap.fits;2.20511;26507.8;2.36109;0
20230624072554155_SVAKOV-R12_snap.fits;2.75848;26502;2.56214;0
20230624072654229_SVAKOV-R12_snap.fits;2.35353;26459.5;1.80271;0
20230624072754304_SVAKOV-R12_snap.fits;2.84938;26519.5;1.49623;0
20230624072854379_SVAKOV-R12_snap.fits;2.29343;26525.4;2.51289;0
20230624072958891_SVAKOV-R12_met.fits;2.63038;26503.4;8.15989;0.170667
20230624073010155_SVAKOV-R12_met.fits;2.54286;26496.1;6.6409;0.341333
20230624073038997_SVAKOV-R12_met.fits;2.59372;26503.4;11.9671;0.170667
20230624072954453_SVAKOV-R12_snap.fits;2.18293;26494.6;1.98911;0
20230624073054528_SVAKOV-R12_snap.fits;2.76128;26474.1;2.62479;0
20230624073234709_SVAKOV-R12_met.fits;2.77667;26493.2;7.84806;0.341333
20230624073154603_SVAKOV-R12_snap.fits;2.28844;26537.1;1.80404;0
20230624073327616_SVAKOV-R12_met.fits;1.84664;26515.1;3.77913;0.853333
20230624073254677_SVAKOV-R12_snap.fits;3.70365;26463.9;2.62984;0
20230624073359701_SVAKOV-R12_met.fits;2.65972;26521;6.15851;0.170667
20230624073354752_SVAKOV-R12_snap.fits;2.29706;26449.2;2.26899;0
20230624073454827_SVAKOV-R12_snap.fits;2.42195;26503.4;2.09482;0
20230624073554901_SVAKOV-R12_snap.fits;2.67947;26488.8;3.29922;0
20230624073654123_SVAKOV-R12_met.fits;2.42537;26499;5.72056;0.512
20230624073705899_SVAKOV-R12_met.fits;2.34372;26453.6;6.13095;0.170667
20230624073654976_SVAKOV-R12_snap.fits;2.75611;26502;1.86733;0
20230624073755051_SVAKOV-R12_snap.fits;2.35555;26509.3;2.49098;0
20230624073855125_SVAKOV-R12_snap.fits;2.25124;26482.9;1.97483;0
20230624073955200_SVAKOV-R12_snap.fits;2.3223;26475.6;1.82223;0
20230624074055275_SVAKOV-R12_snap.fits;2.84642;26544.4;2.04283;0
20230624074211563_SVAKOV-R12_met.fits;2.88736;26490.2;6.49109;0.341333
20230624074155349_SVAKOV-R12_snap.fits;2.19664;26455.1;2.69576;0
20230624074350720_SVAKOV-R12_met.fits;2.51699;26513.7;5.24198;0.682667
20230624074255424_SVAKOV-R12_snap.fits;2.01791;26523.9;1.82051;0
20230624074410859_SVAKOV-R12_met.fits;2.46786;26484.4;6.05769;0.170667
20230624074355499_SVAKOV-R12_snap.fits;2.16825;26478.5;2.269;0
20230624074455573_SVAKOV-R12_snap.fits;2.10281;26507.8;1.65317;0
20230624074631488_SVAKOV-R12_met.fits;1.66161;26497.6;3.4222;0.170667
20230624074555648_SVAKOV-R12_snap.fits;2.46968;26488.8;2.03703;0
20230624074656405_SVAKOV-R12_met.fits;2.07557;26506.3;13.4851;0.341333
20230624074655723_SVAKOV-R12_snap.fits;2.67884;26509.3;1.59782;0
20230624074755797_SVAKOV-R12_snap.fits;2.38113;26523.9;2.23011;0
20230624074852459_SVAKOV-R12_met.fits;2.19563;26491.7;11.0142;0.341333
20230624074855872_SVAKOV-R12_snap.fits;2.12173;26465.3;1.5348;0
20230624074955947_SVAKOV-R12_snap.fits;2.02913;26506.3;2.30858;0
20230624075056021_SVAKOV-R12_snap.fits;3.82746;26538.6;3.0618;0
20230624075233131_SVAKOV-R12_met.fits;1.846;26529.8;3.91708;0.170667
20230624075156096_SVAKOV-R12_snap.fits;2.69205;26512.2;3.21733;0
20230624075324843_SVAKOV-R12_met.fits;2.66837;26528.3;6.28104;0.170667
20230624075256171_SVAKOV-R12_snap.fits;2.5775;26466.8;1.93567;0
20230624075408021_SVAKOV-R12_met.fits;2.85541;26512.2;6.37338;0.512
20230624075431573_SVAKOV-R12_met.fits;2.17235;26523.9;5.32719;0.170667
20230624075356245_SVAKOV-R12_snap.fits;2.61875;26455.1;2.5431;0
20230624075456320_SVAKOV-R12_snap.fits;2.62143;26469.7;1.86363;0
20230624075559296_SVAKOV-R12_met.fits;2.05786;26491.7;6.37831;0.170667
20230624075613803_SVAKOV-R12_met.fits;2.27043;26487.3;10.5671;2.38933
20230624075556395_SVAKOV-R12_snap.fits;1.98424;26462.4;1.44366;0
20230624075705344_SVAKOV-R12_met.fits;2.52666;26494.6;10.0663;0.341333
20230624075656469_SVAKOV-R12_snap.fits;2.80233;26507.8;2.23855;0
20230624075756544_SVAKOV-R12_snap.fits;3.38587;26525.4;3.78122;0
20230624075913344_SVAKOV-R12_met.fits;3.0102;26482.9;7.30109;0.170667
20230624075937920_SVAKOV-R12_met.fits;2.30203;26465.3;4.70115;0.170667
20230624075856619_SVAKOV-R12_snap.fits;2.56193;26541.5;2.7873;0
20230624075956693_SVAKOV-R12_snap.fits;2.73803;26529.8;1.90699;0
