# file name; noise; peak f.; mag.; duration
20230624195957547_SVAKOV-R12_met.fits;1.90538;26494.6;9.47138;0.341333
20230624200050453_SVAKOV-R12_snap.fits;1.27079;26543;1.3143;0
20230624200150528_SVAKOV-R12_snap.fits;1.23942;26491.7;1.27323;0
20230624200250603_SVAKOV-R12_snap.fits;1.01675;26487.3;1.09606;0
20230624200350677_SVAKOV-R12_snap.fits;1.63221;26453.6;1.36677;0
20230624200450752_SVAKOV-R12_snap.fits;1.76362;26502;1.47247;0
20230624200600043_SVAKOV-R12_met.fits;2.01472;26485.8;15.3578;2.38933
20230624200550827_SVAKOV-R12_snap.fits;1.49295;26509.3;1.44098;0
20230624200657728_SVAKOV-R12_met.fits;1.45906;26509.3;3.96306;0.170667
20230624200650901_SVAKOV-R12_snap.fits;2.61718;26535.6;1.84797;0
20230624200749952_SVAKOV-R12_met.fits;1.53827;26504.9;15.0536;0.512
20230624200750976_SVAKOV-R12_snap.fits;1.34889;26482.9;1.72272;0
20230624200851051_SVAKOV-R12_snap.fits;1.64367;26510.7;1.63223;0
20230624201010411_SVAKOV-R12_met.fits;1.20162;26485.8;3.15481;0.170667
20230624200951125_SVAKOV-R12_snap.fits;1.41653;26503.4;1.23129;0
20230624201112021_SVAKOV-R12_met.fits;1.3306;26502;3.3298;0.170667
20230624201124992_SVAKOV-R12_met.fits;1.27572;26490.2;3.23147;0.170667
20230624201051200_SVAKOV-R12_snap.fits;1.42715;26510.7;0.978969;0
20230624201151275_SVAKOV-R12_snap.fits;1.38053;26496.1;1.04988;0
20230624201251349_SVAKOV-R12_snap.fits;1.32281;26531.2;1.02234;0
20230624201351424_SVAKOV-R12_snap.fits;1.28418;26510.7;1.1541;0
20230624201451499_SVAKOV-R12_snap.fits;1.23501;26474.1;1.16765;0
20230624201551573_SVAKOV-R12_snap.fits;1.39008;26485.8;1.16158;0
20230624201708885_SVAKOV-R12_met.fits;1.45994;26499;2.93962;0.170667
20230624201651648_SVAKOV-R12_snap.fits;1.67305;26449.2;1.37248;0
20230624201751723_SVAKOV-R12_snap.fits;1.62235;26506.3;1.36205;0
20230624201934464_SVAKOV-R12_met.fits;1.81579;26504.9;8.29878;0.512
20230624201851797_SVAKOV-R12_snap.fits;1.69184;26535.6;1.50623;0
20230624201951872_SVAKOV-R12_snap.fits;1.80197;26547.4;1.32117;0
20230624202051947_SVAKOV-R12_snap.fits;1.89857;26488.8;1.21657;0
20230624202152021_SVAKOV-R12_snap.fits;1.88488;26452.1;1.77155;0
20230624202252096_SVAKOV-R12_snap.fits;2.41295;26487.3;2.01954;0
20230624202352171_SVAKOV-R12_snap.fits;2.53074;26474.1;1.81697;0
20230624202452245_SVAKOV-R12_snap.fits;2.19464;26496.1;2.13001;0
20230624202558805_SVAKOV-R12_met.fits;1.84643;26474.1;13.477;0.341333
20230624202552320_SVAKOV-R12_snap.fits;2.2701;26478.5;1.90675;0
20230624202652395_SVAKOV-R12_snap.fits;2.35419;26502;1.75515;0
20230624202805440_SVAKOV-R12_met.fits;2.01558;26490.2;4.30197;0.170667
20230624202752469_SVAKOV-R12_snap.fits;1.88149;26521;1.33311;0
20230624202944427_SVAKOV-R12_met.fits;1.71157;26480;6.04656;0.170667
20230624202852544_SVAKOV-R12_snap.fits;1.81751;26526.9;1.31337;0
20230624202952619_SVAKOV-R12_snap.fits;1.58363;26455.1;1.32295;0
20230624203052693_SVAKOV-R12_snap.fits;1.68755;26544.4;1.41041;0
20230624203235776_SVAKOV-R12_met.fits;1.52284;26513.7;3.29084;0.341333
20230624203152768_SVAKOV-R12_snap.fits;1.58252;26503.4;1.88074;0
20230624203342507_SVAKOV-R12_met.fits;1.86531;26494.6;12.3421;0.341333
20230624203252843_SVAKOV-R12_snap.fits;1.56226;26487.3;1.66978;0
20230624203352917_SVAKOV-R12_snap.fits;1.48946;26521;0.986819;0
20230624203455211_SVAKOV-R12_met.fits;1.51369;26512.2;3.68227;0.170667
20230624203525419_SVAKOV-R12_met.fits;1.20655;26474.1;2.53161;0.341333
20230624203452992_SVAKOV-R12_snap.fits;1.37974;26480;1.41263;0
20230624203553067_SVAKOV-R12_snap.fits;1.77047;26455.1;1.58975;0
20230624203653141_SVAKOV-R12_snap.fits;1.44037;26522.5;1.0482;0
20230624203753216_SVAKOV-R12_snap.fits;1.88392;26459.5;2.07717;0
20230624203853291_SVAKOV-R12_snap.fits;1.25466;26518.1;1.28031;0
20230624203953365_SVAKOV-R12_snap.fits;1.2281;26490.2;1.13953;0
20230624204057195_SVAKOV-R12_met.fits;1.34892;26521;4.12249;0.341333
20230624204053440_SVAKOV-R12_snap.fits;1.54144;26528.3;0.93781;0
20230624204153515_SVAKOV-R12_snap.fits;1.47392;26452.1;1.1157;0
20230624204253589_SVAKOV-R12_snap.fits;1.66419;26480;1.27266;0
20230624204357589_SVAKOV-R12_met.fits;1.34542;26509.3;4.26797;0.341333
20230624204353664_SVAKOV-R12_snap.fits;1.74071;26532.7;1.185;0
20230624204453739_SVAKOV-R12_snap.fits;1.44585;26519.5;1.2966;0
20230624204647403_SVAKOV-R12_met.fits;1.71685;26499;8.40211;0.170667
20230624204553813_SVAKOV-R12_snap.fits;2.173;26503.4;1.35583;0
20230624204727339_SVAKOV-R12_met.fits;1.90148;26462.4;5.26836;0.170667
20230624204653888_SVAKOV-R12_snap.fits;1.64863;26547.4;1.77422;0
20230624204753963_SVAKOV-R12_snap.fits;2.04893;26450.7;1.78026;0
20230624204930048_SVAKOV-R12_met.fits;2.03673;26510.7;8.93747;0.512
20230624204854037_SVAKOV-R12_snap.fits;2.63273;26521;1.81761;0
20230624204954112_SVAKOV-R12_snap.fits;1.92143;26472.7;1.65555;0
20230624205107840_SVAKOV-R12_met.fits;1.55527;26497.6;3.43465;0.170667
20230624205054187_SVAKOV-R12_snap.fits;2.14033;26522.5;1.53789;0
20230624205154261_SVAKOV-R12_snap.fits;1.75844;26547.4;1.07155;0
20230624205324715_SVAKOV-R12_met.fits;1.74662;26484.4;5.09014;0.170667
20230624205349291_SVAKOV-R12_met.fits;1.35776;26507.8;2.76119;0.341333
20230624205254336_SVAKOV-R12_snap.fits;1.79121;26450.7;1.39706;0
20230624205400725_SVAKOV-R12_met.fits;1.80456;26516.6;11.391;0.341333
20230624205354411_SVAKOV-R12_snap.fits;1.38452;26450.7;1.30918;0
20230624205454485_SVAKOV-R12_snap.fits;2.15676;26540;1.77757;0
20230624205554560_SVAKOV-R12_snap.fits;1.64274;26455.1;1.48189;0
20230624205654635_SVAKOV-R12_snap.fits;1.31616;26545.9;1.47525;0
20230624205754709_SVAKOV-R12_snap.fits;2.11999;26496.1;1.31652;0
20230624205854784_SVAKOV-R12_snap.fits;1.71603;26482.9;1.70783;0
20230624205954859_SVAKOV-R12_snap.fits;1.72309;26472.7;1.40517;0
