# file name; noise; peak f.; mag.; duration
20211018055940950_DDMTREBIC-R4_met.fits;2.42974;26497.6;5.43253;0.341333
20211018060023788_DDMTREBIC-R4_met.fits;2.65378;26494.6;13.4003;0.341333
20211018060026518_DDMTREBIC-R4_met.fits;2.58594;26506.3;10.1179;0.341333
20211018060030444_DDMTREBIC-R4_met.fits;2.3068;26497.6;4.91924;0.170667
20211018060102529_DDMTREBIC-R4_met.fits;2.63982;26507.8;5.61067;0.170667
20211018060104918_DDMTREBIC-R4_met.fits;2.29938;26491.7;7.983;0.170667
20211018060116012_DDMTREBIC-R4_met.fits;2.56874;26507.8;5.90454;0.853333
20211018060023105_DDMTREBIC-R4_snap.fits;2.24158;26509.3;3.39737;0
20211018060203798_DDMTREBIC-R4_met.fits;2.26558;26494.6;5.12329;1.536
20211018060210113_DDMTREBIC-R4_met.fits;2.58418;26499;6.03218;0.170667
20211018060123180_DDMTREBIC-R4_snap.fits;2.18655;26518.1;2.80407;0
20211018060221889_DDMTREBIC-R4_met.fits;2.32624;26512.2;4.75111;0.170667
20211018060224961_DDMTREBIC-R4_met.fits;2.40195;26518.1;5.0221;0.170667
20211018060227009_DDMTREBIC-R4_met.fits;2.56433;26493.2;6.31841;0.341333
20211018060306774_DDMTREBIC-R4_met.fits;2.51406;26519.5;6.32729;0.341333
20211018060319574_DDMTREBIC-R4_met.fits;2.67582;26482.9;8.34226;0.512
20211018060223254_DDMTREBIC-R4_snap.fits;2.67736;26478.5;2.29591;0
20211018060321964_DDMTREBIC-R4_met.fits;2.5132;26507.8;5.09494;0.170667
20211018060334081_DDMTREBIC-R4_met.fits;2.47441;26497.6;7.30815;1.536
20211018060344492_DDMTREBIC-R4_met.fits;2.71276;26506.3;10.8876;0.341333
20211018060348417_DDMTREBIC-R4_met.fits;2.57796;26509.3;33.6238;0.682667
20211018060412140_DDMTREBIC-R4_met.fits;3.16929;26525.4;31.3801;0.341333
20211018060415382_DDMTREBIC-R4_met.fits;2.31587;26503.4;6.62743;0.170667
20211018060323329_DDMTREBIC-R4_snap.fits;2.73483;26543;2.07345;0
20211018060459756_DDMTREBIC-R4_met.fits;2.84494;26491.7;7.11567;0.512
20211018060507948_DDMTREBIC-R4_met.fits;2.60689;26496.1;7.30307;0.170667
20211018060512385_DDMTREBIC-R4_met.fits;2.86122;26481.4;40.003;0.341333
20211018060423404_DDMTREBIC-R4_snap.fits;2.66289;26497.6;2.07596;0
20211018060601366_DDMTREBIC-R4_met.fits;2.80459;26494.6;6.86027;0.341333
20211018060605804_DDMTREBIC-R4_met.fits;2.07081;26526.9;5.12057;0.170667
20211018060616214_DDMTREBIC-R4_met.fits;2.44107;26482.9;5.14449;0.512
20211018060523478_DDMTREBIC-R4_snap.fits;2.26709;26506.3;2.48723;0
20211018060625772_DDMTREBIC-R4_met.fits;2.42531;26485.8;8.8231;0.170667
20211018060637889_DDMTREBIC-R4_met.fits;2.70693;26496.1;9.10145;0.170667
20211018060650006_DDMTREBIC-R4_met.fits;3.06892;26487.3;6.2004;0.170667
20211018060655126_DDMTREBIC-R4_met.fits;2.75477;26509.3;6.9044;0.682667
20211018060702977_DDMTREBIC-R4_met.fits;2.34301;26504.9;7.36136;4.26667
20211018060623553_DDMTREBIC-R4_snap.fits;2.29577;26538.6;2.79259;0
20211018060736257_DDMTREBIC-R4_met.fits;2.66047;26488.8;9.98503;0.170667
20211018060757078_DDMTREBIC-R4_met.fits;2.81243;26477.1;5.76203;0.341333
20211018060723628_DDMTREBIC-R4_snap.fits;2.3862;26513.7;2.22121;0
20211018060831894_DDMTREBIC-R4_met.fits;2.81034;26509.3;7.52917;0.170667
20211018060846401_DDMTREBIC-R4_met.fits;3.21796;26543;9.55413;0.512
20211018060858860_DDMTREBIC-R4_met.fits;2.40167;26494.6;9.55614;0.170667
20211018060913878_DDMTREBIC-R4_met.fits;2.67571;26496.1;6.48475;0.170667
20211018060823702_DDMTREBIC-R4_snap.fits;2.52416;26497.6;2.22701;0
20211018060920705_DDMTREBIC-R4_met.fits;3.01678;26525.4;10.968;1.87733
20211018060955692_DDMTREBIC-R4_met.fits;2.74872;26518.1;5.74595;0.682667
20211018061016342_DDMTREBIC-R4_met.fits;2.33547;26493.2;6.96585;0.512
20211018060923777_DDMTREBIC-R4_snap.fits;2.5001;26519.5;2.56711;0
20211018061036652_DDMTREBIC-R4_met.fits;2.48057;26491.7;11.7972;0.341333
20211018061041430_DDMTREBIC-R4_met.fits;2.80775;26506.3;7.50739;0.170667
20211018061113174_DDMTREBIC-R4_met.fits;2.81645;26496.1;12.0827;0.170667
20211018061023852_DDMTREBIC-R4_snap.fits;2.629;26462.4;2.52256;0
20211018061123926_DDMTREBIC-R4_snap.fits;2.72583;26484.4;3.01652;0
20211018061127169_DDMTREBIC-R4_met.fits;2.88818;26481.4;6.35956;55.6373
20211018061227756_DDMTREBIC-R4_met.fits;2.47941;26485.8;5.52793;0.170667
20211018061319468_DDMTREBIC-R4_met.fits;2.8497;26477.1;8.94511;0.170667
20211018061224001_DDMTREBIC-R4_snap.fits;2.88252;26545.9;2.59794;0
20211018061331756_DDMTREBIC-R4_met.fits;2.72199;26500.5;5.9011;1.024
20211018061341484_DDMTREBIC-R4_met.fits;2.59054;26509.3;11.4276;1.536
20211018061408278_DDMTREBIC-R4_met.fits;2.73034;26493.2;20.3503;0.512
20211018061413398_DDMTREBIC-R4_met.fits;2.51567;26491.7;8.67632;0.341333
20211018061324076_DDMTREBIC-R4_snap.fits;2.67589;26529.8;2.06116;0
20211018061443948_DDMTREBIC-R4_met.fits;2.73689;26521;12.1014;0.341333
20211018061450433_DDMTREBIC-R4_met.fits;3.0054;26491.7;14.9906;2.048
20211018061456577_DDMTREBIC-R4_met.fits;2.72113;26513.7;12.9768;0.341333
20211018061506305_DDMTREBIC-R4_met.fits;2.29193;26509.3;5.00304;0.170667
20211018061509206_DDMTREBIC-R4_met.fits;2.617;26497.6;5.52994;0.170667
20211018061514668_DDMTREBIC-R4_met.fits;2.58859;26488.8;9.4688;0.341333
20211018061424150_DDMTREBIC-R4_snap.fits;2.56087;26456.5;2.19904;0
20211018061522518_DDMTREBIC-R4_met.fits;2.82449;26490.2;11.1649;2.21867
20211018061532758_DDMTREBIC-R4_met.fits;2.60058;26487.3;7.67968;0.170667
20211018061546412_DDMTREBIC-R4_met.fits;2.60462;26491.7;6.28815;0.170667
20211018061603137_DDMTREBIC-R4_met.fits;2.46379;26484.4;15.1936;0.341333
20211018061611158_DDMTREBIC-R4_met.fits;2.62004;26502;7.42625;0.170667
20211018061621740_DDMTREBIC-R4_met.fits;2.56583;26503.4;5.78915;0.170667
20211018061524225_DDMTREBIC-R4_snap.fits;2.84086;26477.1;2.94613;0
20211018061652118_DDMTREBIC-R4_met.fits;2.75474;26519.5;6.64445;0.170667
20211018061718742_DDMTREBIC-R4_met.fits;2.87047;26518.1;10.1377;0.170667
20211018061624300_DDMTREBIC-R4_snap.fits;2.11621;26503.4;5.26836;0
20211018061722326_DDMTREBIC-R4_met.fits;2.85765;26509.3;6.88653;1.70667
20211018061727105_DDMTREBIC-R4_met.fits;3.04906;26487.3;9.49737;0.170667
20211018061751340_DDMTREBIC-R4_met.fits;2.6222;26503.4;6.45559;3.072
20211018061809089_DDMTREBIC-R4_met.fits;3.02657;26500.5;10.9004;0.170667
20211018061814550_DDMTREBIC-R4_met.fits;2.45079;26480;13.4411;0.170667
20211018061820182_DDMTREBIC-R4_met.fits;2.47993;26502;8.35986;0.341333
20211018061724374_DDMTREBIC-R4_snap.fits;2.4077;26507.8;2.25333;0
20211018061824961_DDMTREBIC-R4_met.fits;2.63541;26499;34.1975;0.512
20211018061857388_DDMTREBIC-R4_met.fits;2.6577;26543;26.1737;0.341333
20211018061824449_DDMTREBIC-R4_snap.fits;3.11292;26537.1;2.93253;0
20211018061931350_DDMTREBIC-R4_met.fits;2.58178;26543;7.16418;0.170667
20211018062007190_DDMTREBIC-R4_met.fits;2.8753;26496.1;8.55025;0.341333
20211018062013334_DDMTREBIC-R4_met.fits;2.65923;26504.9;9.44543;2.56
20211018062018966_DDMTREBIC-R4_met.fits;2.53967;26494.6;5.2555;0.512
20211018061924524_DDMTREBIC-R4_snap.fits;2.78402;26499;2.23348;0
20211018062024428_DDMTREBIC-R4_met.fits;2.83141;26506.3;12.1088;1.87733
20211018062029889_DDMTREBIC-R4_met.fits;1.83944;26496.1;4.26882;0.170667
20211018062035862_DDMTREBIC-R4_met.fits;2.67745;26500.5;82.853;0.682667
20211018062038764_DDMTREBIC-R4_met.fits;2.75005;26478.5;17.2661;0.341333
20211018062051564_DDMTREBIC-R4_met.fits;2.23653;26487.3;4.58564;0.170667
20211018062055318_DDMTREBIC-R4_met.fits;2.75579;26510.7;16.5783;0.341333
20211018062112897_DDMTREBIC-R4_met.fits;2.25278;26506.3;5.27584;0.170667
20211018062121772_DDMTREBIC-R4_met.fits;2.73056;26497.6;7.53604;0.341333
20211018062024598_DDMTREBIC-R4_snap.fits;2.61969;26521;2.98175;0
20211018062139692_DDMTREBIC-R4_met.fits;3.00236;26490.2;6.87569;0.170667
20211018062148054_DDMTREBIC-R4_met.fits;2.39381;26494.6;6.23335;0.170667
20211018062153345_DDMTREBIC-R4_met.fits;2.63214;26499;10.4516;0.682667
20211018062157100_DDMTREBIC-R4_met.fits;2.82001;26510.7;7.81645;0.170667
20211018062207340_DDMTREBIC-R4_met.fits;2.72575;26487.3;9.51143;2.048
20211018062221676_DDMTREBIC-R4_met.fits;2.79228;26494.6;7.73572;0.170667
20211018062124673_DDMTREBIC-R4_snap.fits;2.16563;26529.8;2.26699;0
20211018062226284_DDMTREBIC-R4_met.fits;2.90227;26516.6;11.7688;0.341333
20211018062234817_DDMTREBIC-R4_met.fits;3.09031;26512.2;10.9918;0.170667
20211018062245057_DDMTREBIC-R4_met.fits;2.71249;26502;9.99638;0.341333
20211018062305537_DDMTREBIC-R4_met.fits;2.42179;26503.4;5.52566;0.170667
20211018062224748_DDMTREBIC-R4_snap.fits;2.98833;26466.8;2.25026;0
20211018062351446_DDMTREBIC-R4_met.fits;2.85004;26502;7.11613;0.341333
20211018062406636_DDMTREBIC-R4_met.fits;2.25987;26497.6;5.40808;0.341333
20211018062324822_DDMTREBIC-R4_snap.fits;2.2538;26500.5;2.22899;0
20211018062423361_DDMTREBIC-R4_met.fits;2.27856;26499;14.6201;1.536
20211018062444865_DDMTREBIC-R4_met.fits;2.98286;26519.5;6.86799;0.341333
20211018062448620_DDMTREBIC-R4_met.fits;2.45634;26509.3;5.67912;3.584
20211018062507222_DDMTREBIC-R4_met.fits;3.16715;26463.9;10.9285;0.512
20211018062514732_DDMTREBIC-R4_met.fits;2.73962;26504.9;10.0408;0.170667
20211018062424897_DDMTREBIC-R4_snap.fits;2.61762;26491.7;2.12808;0
20211018062537942_DDMTREBIC-R4_met.fits;2.27368;26502;6.59752;0.170667
20211018062552278_DDMTREBIC-R4_met.fits;3.24837;26497.6;8.4053;0.170667
20211018062602006_DDMTREBIC-R4_met.fits;2.50148;26500.5;6.11624;0.341333
20211018062605932_DDMTREBIC-R4_met.fits;2.58531;26504.9;5.30184;1.024
20211018062616513_DDMTREBIC-R4_met.fits;2.57353;26490.2;6.84078;0.170667
20211018062619244_DDMTREBIC-R4_met.fits;2.13515;26497.6;21.67;0.512
20211018062524972_DDMTREBIC-R4_snap.fits;2.62013;26547.4;2.6459;0
20211018062622998_DDMTREBIC-R4_met.fits;2.86012;26488.8;7.41398;0.170667
20211018062628630_DDMTREBIC-R4_met.fits;2.48879;26502;5.42066;0.170667
20211018062656620_DDMTREBIC-R4_met.fits;2.59439;26531.2;5.44978;0.170667
20211018062659521_DDMTREBIC-R4_met.fits;2.83274;26510.7;8.35708;0.512
20211018062712662_DDMTREBIC-R4_met.fits;3.22703;26534.2;9.23264;0.170667
20211018062722561_DDMTREBIC-R4_met.fits;2.6665;26500.5;9.80161;0.170667
20211018062625046_DDMTREBIC-R4_snap.fits;2.43975;26477.1;2.06409;0
20211018062817345_DDMTREBIC-R4_met.fits;2.72494;26506.3;5.8764;0.170667
20211018062725121_DDMTREBIC-R4_snap.fits;2.69121;26490.2;2.41417;0
20211018062822977_DDMTREBIC-R4_met.fits;2.04307;26497.6;5.79289;0.170667
20211018062853185_DDMTREBIC-R4_met.fits;2.68695;26494.6;17.4174;0.170667
20211018062904449_DDMTREBIC-R4_met.fits;3.38928;26506.3;57.0626;0.341333
20211018062907350_DDMTREBIC-R4_met.fits;2.64053;26507.8;5.7232;3.75467
20211018062825196_DDMTREBIC-R4_snap.fits;2.46919;26471.2;3.0114;0
20211018062922710_DDMTREBIC-R4_met.fits;2.625;26515.1;12.3983;1.536
20211018062933121_DDMTREBIC-R4_met.fits;2.96525;26502;7.1326;0.170667
20211018062955649_DDMTREBIC-R4_met.fits;2.56825;26503.4;10.9416;1.19467
20211018063008961_DDMTREBIC-R4_met.fits;2.88517;26478.5;5.80833;0.170667
20211018063016300_DDMTREBIC-R4_met.fits;2.36225;26503.4;9.99514;0.341333
20211018062925270_DDMTREBIC-R4_snap.fits;2.3726;26509.3;2.222;0
20211018063027564_DDMTREBIC-R4_met.fits;3.03388;26547.4;24.2519;8.02133
20211018063025345_DDMTREBIC-R4_snap.fits;2.92857;26478.5;2.1597;0
20211018063123542_DDMTREBIC-R4_met.fits;2.30302;26506.3;11.5859;0.170667
20211018063128492_DDMTREBIC-R4_met.fits;2.60169;26502;5.59851;0.170667
20211018063131905_DDMTREBIC-R4_met.fits;2.68379;26503.4;7.07608;0.170667
20211018063139756_DDMTREBIC-R4_met.fits;2.68382;26509.3;5.74421;0.170667
20211018063142145_DDMTREBIC-R4_met.fits;2.43966;26497.6;9.81894;0.170667
20211018063154604_DDMTREBIC-R4_met.fits;3.23422;26490.2;7.83167;1.536
20211018063125420_DDMTREBIC-R4_snap.fits;2.38295;26504.9;2.52583;0
20211018063254166_DDMTREBIC-R4_met.fits;2.61766;26504.9;12.1997;0.341333
20211018063313452_DDMTREBIC-R4_met.fits;2.73715;26500.5;15.9038;0.512
20211018063322497_DDMTREBIC-R4_met.fits;2.67483;26499;15.4717;0.341333
20211018063225494_DDMTREBIC-R4_snap.fits;2.37086;26504.9;2.40101;0
20211018063325569_DDMTREBIC-R4_met.fits;2.98337;26497.6;10.4299;0.341333
20211018063331713_DDMTREBIC-R4_met.fits;2.24599;26522.5;44.3235;0.512
20211018063337857_DDMTREBIC-R4_met.fits;3.19447;26507.8;7.48368;0.170667
20211018063350657_DDMTREBIC-R4_met.fits;2.54269;26499;9.32339;0.170667
20211018063358678_DDMTREBIC-R4_met.fits;2.46453;26494.6;5.89462;0.170667
20211018063325569_DDMTREBIC-R4_snap.fits;2.38103;26452.1;2.72998;0
20211018063425985_DDMTREBIC-R4_met.fits;2.36339;26497.6;23.3491;0.341333
20211018063435884_DDMTREBIC-R4_met.fits;3.23889;26523.9;11.234;0.341333
20211018063441516_DDMTREBIC-R4_met.fits;2.48486;26506.3;5.75854;0.341333
20211018063425644_DDMTREBIC-R4_snap.fits;2.33584;26465.3;1.95332;0
20211018063523158_DDMTREBIC-R4_met.fits;2.40168;26525.4;20.512;0.341333
20211018063535276_DDMTREBIC-R4_met.fits;2.52944;26490.2;6.24937;0.341333
20211018063540566_DDMTREBIC-R4_met.fits;2.50542;26532.7;5.33427;0.341333
20211018063545174_DDMTREBIC-R4_met.fits;2.55865;26515.1;9.27855;0.170667
20211018063551660_DDMTREBIC-R4_met.fits;2.58612;26500.5;10.3263;0.170667
20211018063556780_DDMTREBIC-R4_met.fits;2.09996;26496.1;11.3284;0.170667
20211018063525718_DDMTREBIC-R4_snap.fits;2.84243;26478.5;2.13511;0
20211018063640812_DDMTREBIC-R4_met.fits;2.99992;26502;7.79055;0.512
20211018063653441_DDMTREBIC-R4_met.fits;2.76974;26507.8;5.56556;0.170667
20211018063659244_DDMTREBIC-R4_met.fits;3.0253;26502;15.1881;0.341333
20211018063709142_DDMTREBIC-R4_met.fits;2.93003;26490.2;9.63136;0.341333
20211018063720406_DDMTREBIC-R4_met.fits;2.41619;26509.3;6.54084;1.536
20211018063625793_DDMTREBIC-R4_snap.fits;3.3621;26503.4;2.64333;0
20211018063726550_DDMTREBIC-R4_met.fits;2.79574;26496.1;9.50639;2.21867
20211018063730817_DDMTREBIC-R4_met.fits;3.29239;26507.8;11.3674;0.341333
20211018063739009_DDMTREBIC-R4_met.fits;2.11266;26502;4.8877;0.341333
20211018063803585_DDMTREBIC-R4_met.fits;2.47878;26496.1;6.5815;0.170667
20211018063810582_DDMTREBIC-R4_met.fits;2.94891;26510.7;6.18629;0.170667
20211018063821505_DDMTREBIC-R4_met.fits;2.91769;26503.4;12.597;0.341333
20211018063725868_DDMTREBIC-R4_snap.fits;2.73464;26499;2.42711;0
20211018063825942_DDMTREBIC-R4_met.fits;3.08207;26496.1;24.2133;1.87733
20211018063830892_DDMTREBIC-R4_met.fits;2.63733;26487.3;6.12745;0.170667
20211018063834134_DDMTREBIC-R4_met.fits;3.34104;26522.5;33.0211;0.341333
20211018063838230_DDMTREBIC-R4_met.fits;2.36433;26497.6;25.2994;0.682667
20211018063845910_DDMTREBIC-R4_met.fits;2.74949;26494.6;10.6076;2.048
20211018063853761_DDMTREBIC-R4_met.fits;2.62452;26481.4;9.17913;2.38933
20211018063825942_DDMTREBIC-R4_snap.fits;2.60036;26468.3;2.66194;0
20211018063941206_DDMTREBIC-R4_met.fits;2.75257;26500.5;8.39172;0.853333
20211018063953494_DDMTREBIC-R4_met.fits;3.39997;26500.5;30.0407;0.341333
20211018064000662_DDMTREBIC-R4_met.fits;2.56344;26497.6;13.8648;0.512
20211018063926017_DDMTREBIC-R4_snap.fits;2.38444;26547.4;2.27559;0
20211018064039062_DDMTREBIC-R4_met.fits;2.33432;26496.1;6.00012;1.36533
20211018064054593_DDMTREBIC-R4_met.fits;2.16117;26497.6;4.87546;0.341333
20211018064059884_DDMTREBIC-R4_met.fits;2.79873;26526.9;12.0722;0.341333
20211018064109782_DDMTREBIC-R4_met.fits;2.56206;26500.5;27.0743;0.341333
20211018064026092_DDMTREBIC-R4_snap.fits;2.83141;26494.6;7.86087;0
20211018064125484_DDMTREBIC-R4_met.fits;2.83141;26494.6;7.77596;1.024
20211018064136577_DDMTREBIC-R4_met.fits;2.68407;26496.1;5.51661;0.341333
20211018064156374_DDMTREBIC-R4_met.fits;2.77409;26497.6;13.5274;0.170667
20211018064211052_DDMTREBIC-R4_met.fits;2.33074;26504.9;20.6081;0.341333
20211018064126166_DDMTREBIC-R4_snap.fits;2.604;26547.4;2.3334;0
20211018064233068_DDMTREBIC-R4_met.fits;2.71516;26522.5;6.93876;7.85067
20211018064244673_DDMTREBIC-R4_met.fits;2.32849;26502;14.9402;0.512
20211018064252012_DDMTREBIC-R4_met.fits;2.99979;26499;12.9187;0.170667
20211018064304982_DDMTREBIC-R4_met.fits;2.81482;26504.9;6.50338;0.341333
20211018064319660_DDMTREBIC-R4_met.fits;2.79393;26490.2;5.85422;0.170667
20211018064226241_DDMTREBIC-R4_snap.fits;2.7797;26509.3;2.63397;0
20211018064326998_DDMTREBIC-R4_met.fits;3.13702;26504.9;6.62311;0.170667
20211018064329217_DDMTREBIC-R4_met.fits;2.25912;26522.5;8.06381;2.38933
20211018064346625_DDMTREBIC-R4_met.fits;2.59045;26475.6;5.89673;0.170667
20211018064348844_DDMTREBIC-R4_met.fits;2.69772;26497.6;5.60705;0.170667
20211018064407617_DDMTREBIC-R4_met.fits;2.64732;26490.2;7.19135;3.24267
20211018064326316_DDMTREBIC-R4_snap.fits;2.96823;26449.2;2.63759;0
20211018064432193_DDMTREBIC-R4_met.fits;3.06759;26502;7.24384;0.170667
20211018064442604_DDMTREBIC-R4_met.fits;2.85409;26500.5;10.2557;0.170667
20211018064455233_DDMTREBIC-R4_met.fits;2.6275;26494.6;8.26799;0.341333
20211018064501036_DDMTREBIC-R4_met.fits;2.76418;26494.6;14.031;0.170667
20211018064515372_DDMTREBIC-R4_met.fits;2.68359;26519.5;11.6345;0.682667
20211018064520833_DDMTREBIC-R4_met.fits;3.01977;26509.3;40.0978;0.341333
20211018064426390_DDMTREBIC-R4_snap.fits;2.3091;26477.1;2.52176;0
20211018064528513_DDMTREBIC-R4_met.fits;2.65536;26499;6.88493;0.170667
20211018064532950_DDMTREBIC-R4_met.fits;2.45029;26496.1;6.01735;0.170667
20211018064538070_DDMTREBIC-R4_met.fits;2.65478;26499;17.2998;0.170667
20211018064553089_DDMTREBIC-R4_met.fits;3.19353;26506.3;7.77601;0.170667
20211018064555308_DDMTREBIC-R4_met.fits;2.45343;26485.8;6.25252;0.341333
20211018064526465_DDMTREBIC-R4_snap.fits;2.60857;26516.6;1.87959;0
20211018064708012_DDMTREBIC-R4_met.fits;2.70724;26510.7;24.4918;0.512
20211018064721324_DDMTREBIC-R4_met.fits;2.62145;26496.1;5.92759;0.170667
20211018064626540_DDMTREBIC-R4_snap.fits;3.07477;26472.7;2.21137;0
20211018064729857_DDMTREBIC-R4_met.fits;2.67242;26500.5;13.4374;0.512
20211018064739585_DDMTREBIC-R4_met.fits;2.93862;26500.5;9.61856;1.36533
20211018064803478_DDMTREBIC-R4_met.fits;2.48532;26509.3;11.7193;0.341333
20211018064808428_DDMTREBIC-R4_met.fits;2.7775;26502;15.2644;0.682667
20211018064816108_DDMTREBIC-R4_met.fits;2.46103;26487.3;11.6209;0.341333
20211018064819180_DDMTREBIC-R4_met.fits;2.5935;26525.4;5.43705;0.170667
20211018064726614_DDMTREBIC-R4_snap.fits;2.83968;26459.5;2.69909;0
20211018064830956_DDMTREBIC-R4_met.fits;2.86807;26510.7;6.87524;0.170667
20211018064835734_DDMTREBIC-R4_met.fits;2.64843;26491.7;7.17667;0.170667
20211018064847852_DDMTREBIC-R4_met.fits;5.46537;26547.4;22.5674;0.170667
20211018064902870_DDMTREBIC-R4_met.fits;2.87206;26513.7;8.39918;0.341333
20211018064826689_DDMTREBIC-R4_snap.fits;2.7062;26460.9;2.15887;0
20211018064950486_DDMTREBIC-R4_met.fits;2.43345;26502;7.7455;0.341333
20211018065010796_DDMTREBIC-R4_met.fits;2.82023;26490.2;7.58814;0.170667
20211018065017281_DDMTREBIC-R4_met.fits;2.25162;26518.1;6.56679;0.341333
20211018064926764_DDMTREBIC-R4_snap.fits;2.90896;26544.4;2.54274;0
20211018065028886_DDMTREBIC-R4_met.fits;2.83462;26507.8;10.6142;0.170667
20211018065048172_DDMTREBIC-R4_met.fits;2.49257;26507.8;7.75929;1.36533
20211018065052097_DDMTREBIC-R4_met.fits;2.83131;26484.4;14.9914;0.170667
20211018065055510_DDMTREBIC-R4_met.fits;2.92671;26507.8;6.2482;0.341333
20211018065057900_DDMTREBIC-R4_met.fits;2.43106;26499;5.05883;0.170667
20211018065105068_DDMTREBIC-R4_met.fits;3.2195;26509.3;19.2888;1.536
20211018065110700_DDMTREBIC-R4_met.fits;2.94467;26502;8.82029;0.170667
20211018065114113_DDMTREBIC-R4_met.fits;3.68549;26534.2;7.78292;0.170667
20211018065116161_DDMTREBIC-R4_met.fits;3.11695;26510.7;8.34189;1.024
20211018065026838_DDMTREBIC-R4_snap.fits;3.12773;26545.9;2.8206;0
20211018065134252_DDMTREBIC-R4_met.fits;2.83866;26496.1;11.8276;0.341333
20211018065143126_DDMTREBIC-R4_met.fits;2.81844;26515.1;86.4323;0.512
20211018065148417_DDMTREBIC-R4_met.fits;2.56161;26499;28.5556;1.19467
20211018065154220_DDMTREBIC-R4_met.fits;2.84087;26523.9;7.29158;0.170667
20211018065204801_DDMTREBIC-R4_met.fits;2.70307;26480;7.89123;1.70667
20211018065209238_DDMTREBIC-R4_met.fits;2.60112;26503.4;8.50195;0.341333
20211018065219478_DDMTREBIC-R4_met.fits;2.52532;26487.3;5.08338;0.341333
20211018065224428_DDMTREBIC-R4_met.fits;2.46908;26515.1;5.78711;0.170667
20211018065126913_DDMTREBIC-R4_snap.fits;2.97515;26531.2;2.35035;0
20211018065234156_DDMTREBIC-R4_met.fits;3.07471;26503.4;10.7018;0.170667
20211018065253441_DDMTREBIC-R4_met.fits;2.54308;26523.9;7.09041;0.170667
20211018065319041_DDMTREBIC-R4_met.fits;2.77435;26506.3;8.71277;0.170667
20211018065226988_DDMTREBIC-R4_snap.fits;2.93473;26507.8;2.92919;0
20211018065328598_DDMTREBIC-R4_met.fits;2.89028;26496.1;10.3892;1.87733
20211018065332524_DDMTREBIC-R4_met.fits;2.77899;26504.9;6.51513;0.170667
20211018065353004_DDMTREBIC-R4_met.fits;2.37231;26450.7;23.9364;0.341333
20211018065400001_DDMTREBIC-R4_met.fits;2.10065;26506.3;5.75387;0.512
20211018065418774_DDMTREBIC-R4_met.fits;2.92243;26513.7;7.56587;0.170667
20211018065327062_DDMTREBIC-R4_snap.fits;2.34488;26513.7;4.09085;0
20211018065431574_DDMTREBIC-R4_met.fits;2.55821;26518.1;6.35003;0.170667
20211018065433793_DDMTREBIC-R4_met.fits;2.72222;26528.3;5.98887;0.170667
20211018065437036_DDMTREBIC-R4_met.fits;3.34535;26500.5;10.7222;0.170667
20211018065439425_DDMTREBIC-R4_met.fits;2.62043;26503.4;13.2127;0.853333
20211018065452737_DDMTREBIC-R4_met.fits;3.09616;26503.4;7.02421;0.170667
20211018065522604_DDMTREBIC-R4_met.fits;2.65001;26499;11.5964;0.170667
20211018065427137_DDMTREBIC-R4_snap.fits;2.77392;26516.6;1.98873;0
20211018065534550_DDMTREBIC-R4_met.fits;2.87471;26509.3;18.9209;1.024
20211018065600662_DDMTREBIC-R4_met.fits;2.38884;26515.1;5.61166;0.170667
20211018065624385_DDMTREBIC-R4_met.fits;3.02577;26503.4;6.33549;0.341333
20211018065527212_DDMTREBIC-R4_snap.fits;2.27771;26516.6;2.32548;0
20211018065628481_DDMTREBIC-R4_met.fits;3.07408;26535.6;12.7243;0.170667
20211018065640598_DDMTREBIC-R4_met.fits;2.39619;26500.5;5.74483;0.341333
20211018065643158_DDMTREBIC-R4_met.fits;2.46714;26522.5;5.13653;0.170667
20211018065714732_DDMTREBIC-R4_met.fits;2.62318;26497.6;7.83296;0.170667
20211018065718657_DDMTREBIC-R4_met.fits;2.57502;26502;5.7668;0.170667
20211018065627286_DDMTREBIC-R4_snap.fits;2.23434;26504.9;2.50868;0
20211018065741526_DDMTREBIC-R4_met.fits;2.3546;26496.1;5.63013;0.170667
20211018065803884_DDMTREBIC-R4_met.fits;2.50592;26503.4;32.9532;1.19467
20211018065810881_DDMTREBIC-R4_met.fits;2.46704;26504.9;5.88881;0.170667
20211018065816684_DDMTREBIC-R4_met.fits;2.36883;26471.2;10.0705;0.170667
20211018065727361_DDMTREBIC-R4_snap.fits;2.34321;26496.1;3.13924;0
20211018065832044_DDMTREBIC-R4_met.fits;2.80521;26504.9;16.8238;0.341333
20211018065837334_DDMTREBIC-R4_met.fits;3.08461;26502;23.6728;0.341333
20211018065846380_DDMTREBIC-R4_met.fits;3.10536;26506.3;7.01418;1.36533
20211018065855084_DDMTREBIC-R4_met.fits;2.82563;26485.8;6.04941;0.170667
20211018065859180_DDMTREBIC-R4_met.fits;2.35458;26516.6;5.91833;0.170667
20211018065827436_DDMTREBIC-R4_snap.fits;2.95593;26469.7;2.13693;0
20211018065927510_DDMTREBIC-R4_snap.fits;2.61494;26474.1;2.32956;0
