# file name; noise; peak f.; mag.; duration
20211018130024428_DDMTREBIC-R4_met.fits;2.8981;26525.4;21.0281;0.341333
20211018130034326_DDMTREBIC-R4_met.fits;2.37417;26480;5.5162;0.170667
20211018130054465_DDMTREBIC-R4_met.fits;2.60617;26504.9;8.70004;0.170667
20211018130059073_DDMTREBIC-R4_met.fits;2.63737;26521;5.42881;0.170667
20211018130109142_DDMTREBIC-R4_met.fits;3.01017;26516.6;9.42014;0.341333
20211018130128940_DDMTREBIC-R4_met.fits;2.55343;26504.9;5.79134;0.170667
20211018130054465_DDMTREBIC-R4_snap.fits;2.4927;26450.7;1.88212;0
20211018130156076_DDMTREBIC-R4_met.fits;2.89697;26503.4;7.04176;0.170667
20211018130206316_DDMTREBIC-R4_met.fits;2.33499;26513.7;5.32275;0.170667
20211018130213484_DDMTREBIC-R4_met.fits;2.85417;26518.1;8.60162;1.36533
20211018130220310_DDMTREBIC-R4_met.fits;2.36841;26515.1;5.66846;0.170667
20211018130225089_DDMTREBIC-R4_met.fits;2.99201;26509.3;8.29035;0.170667
20211018130238401_DDMTREBIC-R4_met.fits;3.20217;26519.5;8.22396;0.341333
20211018130154540_DDMTREBIC-R4_snap.fits;2.62909;26487.3;2.83773;0
20211018130252737_DDMTREBIC-R4_met.fits;2.80947;26510.7;6.46202;0.170667
20211018130301441_DDMTREBIC-R4_met.fits;2.97844;26510.7;15.9652;0.170667
20211018130324310_DDMTREBIC-R4_met.fits;2.24932;26528.3;5.39879;0.170667
20211018130330796_DDMTREBIC-R4_met.fits;2.92423;26503.4;16.8485;0.853333
20211018130351105_DDMTREBIC-R4_met.fits;2.63258;26518.1;5.91053;0.170667
20211018130254614_DDMTREBIC-R4_snap.fits;3.07139;26544.4;2.74241;0
20211018130409708_DDMTREBIC-R4_met.fits;2.17406;26500.5;4.74592;0.170667
20211018130447425_DDMTREBIC-R4_met.fits;2.80701;26547.4;6.46882;1.36533
20211018130354689_DDMTREBIC-R4_snap.fits;2.62095;26534.2;1.65346;0
20211018130520022_DDMTREBIC-R4_met.fits;3.10617;26490.2;6.96801;0.341333
20211018130523948_DDMTREBIC-R4_met.fits;2.33041;26504.9;5.38133;0.170667
20211018130530774_DDMTREBIC-R4_met.fits;2.81153;26487.3;7.73862;0.170667
20211018130454764_DDMTREBIC-R4_snap.fits;3.3325;26496.1;2.34469;0
20211018130552278_DDMTREBIC-R4_met.fits;2.63226;26509.3;8.6228;0.341333
20211018130609345_DDMTREBIC-R4_met.fits;2.47211;26500.5;20.2545;0.341333
20211018130612417_DDMTREBIC-R4_met.fits;2.53252;26488.8;5.75894;0.853333
20211018130627094_DDMTREBIC-R4_met.fits;2.81747;26507.8;7.47434;0.170667
20211018130634092_DDMTREBIC-R4_met.fits;3.19255;26522.5;11.1192;0.170667
20211018130639894_DDMTREBIC-R4_met.fits;2.70542;26506.3;9.97877;0.341333
20211018130651500_DDMTREBIC-R4_met.fits;3.67377;26515.1;12.7876;0.170667
20211018130554838_DDMTREBIC-R4_snap.fits;2.80235;26504.9;3.15878;0
20211018130654572_DDMTREBIC-R4_met.fits;2.61012;26507.8;7.76958;1.87733
20211018130736385_DDMTREBIC-R4_met.fits;2.50224;26503.4;5.58093;0.170667
20211018130747308_DDMTREBIC-R4_met.fits;2.52567;26482.9;10.2249;0.170667
20211018130654913_DDMTREBIC-R4_snap.fits;3.05805;26497.6;2.31186;0
20211018130754988_DDMTREBIC-R4_met.fits;2.30459;26497.6;4.91339;0.170667
20211018130814956_DDMTREBIC-R4_met.fits;2.46805;26502;6.35483;0.341333
20211018130754988_DDMTREBIC-R4_snap.fits;2.42701;26459.5;2.59959;0
20211018130857110_DDMTREBIC-R4_met.fits;2.77447;26500.5;26.1093;0.341333
20211018130907009_DDMTREBIC-R4_met.fits;2.5724;26482.9;5.83562;0.170667
20211018130918102_DDMTREBIC-R4_met.fits;2.73301;26494.6;12.541;0.341333
20211018130855062_DDMTREBIC-R4_snap.fits;2.28812;26502;2.44826;0
20211018131001452_DDMTREBIC-R4_met.fits;2.4197;26513.7;7.23107;0.341333
20211018131025686_DDMTREBIC-R4_met.fits;2.57076;26537.1;5.48814;0.341333
20211018130955137_DDMTREBIC-R4_snap.fits;2.66018;26487.3;2.01181;0
20211018131120641_DDMTREBIC-R4_met.fits;2.77641;26532.7;5.7875;0.170667
20211018131143510_DDMTREBIC-R4_met.fits;2.24491;26537.1;5.51088;1.70667
20211018131150678_DDMTREBIC-R4_met.fits;2.4108;26504.9;10.7159;0.341333
20211018131055212_DDMTREBIC-R4_snap.fits;2.78337;26497.6;2.29337;0
20211018131153750_DDMTREBIC-R4_met.fits;2.48458;26535.6;6.75915;0.170667
20211018131156310_DDMTREBIC-R4_met.fits;2.91137;26532.7;5.93937;0.170667
20211018131216790_DDMTREBIC-R4_met.fits;2.33773;26537.1;6.3885;1.87733
20211018131239148_DDMTREBIC-R4_met.fits;2.91768;26519.5;6.49355;0.170667
20211018131246828_DDMTREBIC-R4_met.fits;2.88521;26515.1;5.83212;0.170667
20211018131155286_DDMTREBIC-R4_snap.fits;2.89614;26485.8;1.93167;0
20211018131317889_DDMTREBIC-R4_met.fits;3.04421;26521;25.5173;0.341333
20211018131345708_DDMTREBIC-R4_met.fits;2.39818;26521;7.62807;0.682667
20211018131352022_DDMTREBIC-R4_met.fits;2.72;26534.2;12.1739;0.170667
20211018131255361_DDMTREBIC-R4_snap.fits;2.39575;26469.7;2.90829;0
20211018131356972_DDMTREBIC-R4_met.fits;2.69428;26528.3;5.42047;0.170667
20211018131420012_DDMTREBIC-R4_met.fits;2.43089;26525.4;9.20862;0.341333
20211018131423425_DDMTREBIC-R4_met.fits;2.49713;26528.3;6.16496;0.170667
20211018131355436_DDMTREBIC-R4_snap.fits;2.7356;26522.5;2.3219;0
20211018131530838_DDMTREBIC-R4_met.fits;2.8047;26499;6.91163;0.170667
20211018131533569_DDMTREBIC-R4_met.fits;3.11903;26503.4;7.77442;0.853333
20211018131551489_DDMTREBIC-R4_met.fits;2.51317;26547.4;14.1551;1.19467
20211018131455510_DDMTREBIC-R4_snap.fits;2.95862;26535.6;2.37192;0
20211018131601729_DDMTREBIC-R4_met.fits;2.73212;26502;6.58257;0.170667
20211018131615041_DDMTREBIC-R4_met.fits;2.26401;26512.2;4.83829;0.170667
20211018131621356_DDMTREBIC-R4_met.fits;2.4069;26488.8;5.98997;3.072
20211018131651734_DDMTREBIC-R4_met.fits;3.06537;26490.2;8.35389;0.512
20211018131555585_DDMTREBIC-R4_snap.fits;2.65298;26523.9;2.62403;0
20211018131704876_DDMTREBIC-R4_met.fits;3.26035;26493.2;17.0238;0.341333
20211018131711020_DDMTREBIC-R4_met.fits;2.42986;26547.4;10.4687;0.682667
20211018131730646_DDMTREBIC-R4_met.fits;2.76174;26538.6;6.39049;0.170667
20211018131739180_DDMTREBIC-R4_met.fits;2.89513;26525.4;6.8104;0.170667
20211018131745836_DDMTREBIC-R4_met.fits;2.73634;26510.7;56.4266;0.341333
20211018131655660_DDMTREBIC-R4_snap.fits;2.60845;26500.5;2.23609;0
20211018131753345_DDMTREBIC-R4_met.fits;2.90952;26493.2;6.85131;0.341333
20211018131834988_DDMTREBIC-R4_met.fits;2.81588;26513.7;5.86947;0.341333
20211018131755734_DDMTREBIC-R4_snap.fits;2.60075;26519.5;2.22346;0
20211018131852737_DDMTREBIC-R4_met.fits;3.0569;26512.2;7.0316;1.536
20211018131930796_DDMTREBIC-R4_met.fits;2.71409;26528.3;5.76203;0.341333
20211018131855809_DDMTREBIC-R4_snap.fits;2.64134;26490.2;2.57134;0
20211018132025409_DDMTREBIC-R4_met.fits;2.4231;26503.4;9.98709;0.341333
20211018132033601_DDMTREBIC-R4_met.fits;2.91694;26526.9;8.12982;0.341333
20211018132040086_DDMTREBIC-R4_met.fits;2.55715;26515.1;7.62039;0.170667
20211018132043500_DDMTREBIC-R4_met.fits;2.58495;26510.7;7.09715;1.19467
20211018132048961_DDMTREBIC-R4_met.fits;2.85241;26509.3;6.41122;0.341333
20211018131955884_DDMTREBIC-R4_snap.fits;2.68747;26472.7;2.02262;0
20211018132115585_DDMTREBIC-R4_met.fits;2.75909;26500.5;6.56112;1.536
20211018132135212_DDMTREBIC-R4_met.fits;2.31473;26513.7;7.77846;1.70667
20211018132055958_DDMTREBIC-R4_snap.fits;3.12464;26525.4;2.3246;0
20211018132154326_DDMTREBIC-R4_met.fits;2.79913;26518.1;6.53321;0.170667
20211018132233068_DDMTREBIC-R4_met.fits;3.4058;26512.2;38.229;0.512
20211018132241430_DDMTREBIC-R4_met.fits;2.72311;26462.4;6.59545;2.56
20211018132156033_DDMTREBIC-R4_snap.fits;2.97045;26525.4;2.19601;0
20211018132254060_DDMTREBIC-R4_met.fits;2.69274;26506.3;27.9989;0.512
20211018132316417_DDMTREBIC-R4_met.fits;2.69291;26497.6;7.31293;0.170667
20211018132323414_DDMTREBIC-R4_met.fits;3.09301;26510.7;10.9217;0.341333
20211018132326828_DDMTREBIC-R4_met.fits;2.41859;26493.2;9.26527;1.36533
20211018132332118_DDMTREBIC-R4_met.fits;3.03529;26518.1;9.89352;0.170667
20211018132256108_DDMTREBIC-R4_snap.fits;2.77663;26493.2;1.93771;0
20211018132401985_DDMTREBIC-R4_met.fits;2.60175;26525.4;10.5768;0.170667
20211018132444140_DDMTREBIC-R4_met.fits;2.7174;26521;14.0033;0.341333
20211018132356182_DDMTREBIC-R4_snap.fits;2.4073;26485.8;3.12087;0
20211018132511958_DDMTREBIC-R4_met.fits;2.69273;26503.4;13.9913;0.512
20211018132515884_DDMTREBIC-R4_met.fits;2.22203;26534.2;4.65845;0.341333
20211018132518273_DDMTREBIC-R4_met.fits;2.48718;26519.5;5.63867;1.87733
20211018132527489_DDMTREBIC-R4_met.fits;2.8677;26502;7.95873;0.341333
20211018132544897_DDMTREBIC-R4_met.fits;2.57968;26522.5;6.55467;0.341333
20211018132553089_DDMTREBIC-R4_met.fits;3.28115;26497.6;8.80894;0.170667
20211018132456257_DDMTREBIC-R4_snap.fits;2.78778;26478.5;1.93801;0
20211018132632513_DDMTREBIC-R4_met.fits;2.61067;26522.5;7.24577;0.853333
20211018132635414_DDMTREBIC-R4_met.fits;2.85312;26512.2;7.08451;0.170667
20211018132640876_DDMTREBIC-R4_met.fits;2.1825;26512.2;4.83374;0.170667
20211018132649921_DDMTREBIC-R4_met.fits;2.86674;26507.8;7.18393;0.170667
20211018132556332_DDMTREBIC-R4_snap.fits;2.63535;26506.3;2.85575;0
20211018132657942_DDMTREBIC-R4_met.fits;2.57563;26529.8;7.56318;0.341333
20211018132711596_DDMTREBIC-R4_met.fits;2.76545;26474.1;6.15117;0.170667
20211018132744705_DDMTREBIC-R4_met.fits;2.1596;26525.4;24.0943;0.341333
20211018132750166_DDMTREBIC-R4_met.fits;2.75791;26502;6.51115;0.170667
20211018132656406_DDMTREBIC-R4_snap.fits;2.57292;26534.2;2.24036;0
20211018132755457_DDMTREBIC-R4_met.fits;2.92427;26525.4;5.90235;0.341333
20211018132801260_DDMTREBIC-R4_met.fits;2.45863;26500.5;8.94944;0.341333
20211018132808598_DDMTREBIC-R4_met.fits;2.63513;26532.7;5.3048;0.341333
20211018132812865_DDMTREBIC-R4_met.fits;2.64525;26502;6.93669;0.512
20211018132835734_DDMTREBIC-R4_met.fits;2.57383;26528.3;7.24294;0.170667
20211018132756481_DDMTREBIC-R4_snap.fits;2.8745;26496.1;2.68444;0
20211018132909526_DDMTREBIC-R4_met.fits;2.88354;26510.7;14.5682;0.341333
20211018132913110_DDMTREBIC-R4_met.fits;2.91927;26521;8.27579;0.170667
20211018132932396_DDMTREBIC-R4_met.fits;2.46045;26502;5.10652;0.170667
20211018132934444_DDMTREBIC-R4_met.fits;2.12245;26541.5;5.1599;0.341333
20211018132940246_DDMTREBIC-R4_met.fits;2.55559;26540;6.99307;0.341333
20211018132946561_DDMTREBIC-R4_met.fits;2.74956;26504.9;5.54174;0.170667
20211018132856556_DDMTREBIC-R4_snap.fits;3.01265;26535.6;2.49761;0
20211018133003116_DDMTREBIC-R4_met.fits;2.40855;26537.1;9.47711;0.341333
20211018133024108_DDMTREBIC-R4_met.fits;3.20651;26528.3;7.0338;0.170667
20211018132956630_DDMTREBIC-R4_snap.fits;3.16315;26523.9;2.43218;0
20211018133103873_DDMTREBIC-R4_met.fits;2.76779;26518.1;5.93237;1.36533
20211018133113430_DDMTREBIC-R4_met.fits;2.73214;26519.5;26.945;0.341333
20211018133141078_DDMTREBIC-R4_met.fits;2.40638;26525.4;11.6537;0.341333
20211018133056705_DDMTREBIC-R4_snap.fits;2.5467;26496.1;3.45261;0
20211018133212822_DDMTREBIC-R4_met.fits;3.22784;26513.7;19.0743;1.024
20211018133220673_DDMTREBIC-R4_met.fits;2.58805;26547.4;5.57175;0.170667
20211018133227329_DDMTREBIC-R4_met.fits;2.56066;26528.3;6.13583;0.170667
20211018133240300_DDMTREBIC-R4_met.fits;3.84138;26526.9;8.52803;0.170667
20211018133252417_DDMTREBIC-R4_met.fits;2.71457;26502;19.6053;0.341333
20211018133156780_DDMTREBIC-R4_snap.fits;2.36833;26545.9;2.82568;0
20211018133304705_DDMTREBIC-R4_met.fits;2.65897;26497.6;7.79054;0.170667
20211018133328769_DDMTREBIC-R4_met.fits;2.63618;26502;12.3572;0.341333
20211018133333718_DDMTREBIC-R4_met.fits;2.30433;26477.1;5.7963;0.341333
20211018133256854_DDMTREBIC-R4_snap.fits;2.49335;26490.2;3.17932;0
20211018133358977_DDMTREBIC-R4_met.fits;3.02104;26526.9;7.74793;0.170667
20211018133406828_DDMTREBIC-R4_met.fits;2.42915;26516.6;7.73923;0.341333
20211018133450006_DDMTREBIC-R4_met.fits;2.48036;26503.4;9.37678;0.341333
20211018133356929_DDMTREBIC-R4_snap.fits;2.84099;26515.1;6.91624;0
20211018133456321_DDMTREBIC-R4_met.fits;2.84099;26515.1;6.91624;0.170667
20211018133501441_DDMTREBIC-R4_met.fits;2.86189;26547.4;10.7662;0.682667
20211018133515436_DDMTREBIC-R4_met.fits;2.85971;26496.1;8.58139;0.341333
20211018133457004_DDMTREBIC-R4_snap.fits;2.89376;26491.7;3.51129;0
20211018133559126_DDMTREBIC-R4_met.fits;2.37796;26531.2;5.79885;0.512
20211018133603393_DDMTREBIC-R4_met.fits;2.64444;26515.1;11.2495;0.170667
20211018133614657_DDMTREBIC-R4_met.fits;2.40602;26504.9;15.8622;0.682667
20211018133633260_DDMTREBIC-R4_met.fits;2.2681;26547.4;8.25705;0.170667
20211018133643500_DDMTREBIC-R4_met.fits;2.33259;26518.1;39.256;0.682667
20211018133557078_DDMTREBIC-R4_snap.fits;2.9246;26504.9;1.87162;0
20211018133701761_DDMTREBIC-R4_met.fits;2.53386;26502;11.6904;0.170667
20211018133704321_DDMTREBIC-R4_met.fits;2.5508;26518.1;11.527;0.341333
20211018133711318_DDMTREBIC-R4_met.fits;3.08199;26531.2;10.6005;2.21867
20211018133743916_DDMTREBIC-R4_met.fits;2.91138;26497.6;25.7559;1.024
20211018133657153_DDMTREBIC-R4_snap.fits;2.71847;26456.5;2.00413;0
20211018133807468_DDMTREBIC-R4_met.fits;2.65174;26503.4;6.27407;0.170667
20211018133813270_DDMTREBIC-R4_met.fits;2.93275;26500.5;36.1596;0.341333
20211018133832044_DDMTREBIC-R4_met.fits;2.77249;26496.1;14.2292;0.170667
20211018133846209_DDMTREBIC-R4_met.fits;2.51521;26502;6.04259;0.170667
20211018133852524_DDMTREBIC-R4_met.fits;2.60926;26496.1;7.87467;0.170667
20211018133757228_DDMTREBIC-R4_snap.fits;2.53015;26521;3.24813;0
20211018133904300_DDMTREBIC-R4_met.fits;2.72287;26504.9;6.66574;0.341333
20211018133907201_DDMTREBIC-R4_met.fits;2.58567;26490.2;16.2264;0.341333
20211018133921366_DDMTREBIC-R4_met.fits;2.64231;26503.4;6.71488;0.170667
20211018133928193_DDMTREBIC-R4_met.fits;2.76534;26499;10.3727;0.170667
20211018133857302_DDMTREBIC-R4_snap.fits;2.38867;26543;2.70837;0
20211018134018369_DDMTREBIC-R4_met.fits;2.79676;26519.5;5.60556;0.170667
20211018134031852_DDMTREBIC-R4_met.fits;2.76866;26547.4;6.81293;1.536
20211018134040044_DDMTREBIC-R4_met.fits;2.48138;26534.2;7.1051;1.19467
20211018134049430_DDMTREBIC-R4_met.fits;2.44385;26494.6;5.34211;0.341333
20211018133957377_DDMTREBIC-R4_snap.fits;2.49069;26518.1;3.32689;0
20211018134123734_DDMTREBIC-R4_met.fits;2.55532;26506.3;7.98236;0.170667
20211018134128342_DDMTREBIC-R4_met.fits;2.44989;26503.4;9.12363;0.682667
20211018134057452_DDMTREBIC-R4_snap.fits;2.67764;26480;2.71499;0
20211018134155820_DDMTREBIC-R4_met.fits;2.82691;26510.7;8.79112;0.341333
20211018134206742_DDMTREBIC-R4_met.fits;2.97019;26503.4;6.02362;0.853333
20211018134221420_DDMTREBIC-R4_met.fits;2.73019;26528.3;5.54147;0.341333
20211018134238657_DDMTREBIC-R4_met.fits;2.55271;26521;12.8299;0.170667
20211018134157526_DDMTREBIC-R4_snap.fits;3.1819;26507.8;2.3902;0
20211018134314156_DDMTREBIC-R4_met.fits;2.59268;26506.3;7.28089;0.682667
20211018134342316_DDMTREBIC-R4_met.fits;2.89808;26497.6;8.17702;0.341333
20211018134257601_DDMTREBIC-R4_snap.fits;2.61711;26450.7;2.74301;0
20211018134400065_DDMTREBIC-R4_met.fits;2.68368;26496.1;9.83437;0.341333
20211018134410988_DDMTREBIC-R4_met.fits;2.82756;26497.6;32.6259;0.341333
20211018134418838_DDMTREBIC-R4_met.fits;2.63808;26516.6;7.06016;0.853333
20211018134448534_DDMTREBIC-R4_met.fits;2.88751;26502;7.79331;0.341333
20211018134357676_DDMTREBIC-R4_snap.fits;2.81824;26472.7;1.74849;0
20211018134507649_DDMTREBIC-R4_met.fits;3.06539;26497.6;9.16538;0.341333
20211018134537686_DDMTREBIC-R4_met.fits;2.71322;26503.4;8.00046;0.341333
20211018134457750_DDMTREBIC-R4_snap.fits;2.34548;26456.5;2.71068;0
20211018134557996_DDMTREBIC-R4_met.fits;2.96957;26519.5;11.4869;0.341333
20211018134632129_DDMTREBIC-R4_met.fits;2.76751;26516.6;11.0153;0.170667
20211018134650732_DDMTREBIC-R4_met.fits;2.6002;26509.3;20.2742;0.341333
20211018134557825_DDMTREBIC-R4_snap.fits;2.49986;26521;3.0859;0
20211018134714284_DDMTREBIC-R4_met.fits;2.7696;26490.2;8.44738;0.170667
20211018134724524_DDMTREBIC-R4_met.fits;2.72134;26485.8;5.50712;0.170667
20211018134657900_DDMTREBIC-R4_snap.fits;2.62539;26513.7;3.02617;0
20211018134759340_DDMTREBIC-R4_met.fits;2.99117;26516.6;6.52111;0.341333
20211018134808385_DDMTREBIC-R4_met.fits;3.01742;26509.3;6.96812;0.512
20211018134844225_DDMTREBIC-R4_met.fits;2.91723;26522.5;6.85515;0.170667
20211018134757974_DDMTREBIC-R4_snap.fits;2.9086;26487.3;2.12416;0
20211018134916652_DDMTREBIC-R4_met.fits;2.46368;26510.7;21.2906;0.512
20211018134922966_DDMTREBIC-R4_met.fits;2.68122;26509.3;15.5691;0.341333
20211018134934230_DDMTREBIC-R4_met.fits;2.14573;26518.1;4.77827;0.170667
20211018134954540_DDMTREBIC-R4_met.fits;3.19219;26538.6;6.6263;0.170667
20211018134858049_DDMTREBIC-R4_snap.fits;2.82916;26510.7;1.93512;0
20211018135011265_DDMTREBIC-R4_met.fits;2.83781;26515.1;8.89995;0.170667
20211018135015190_DDMTREBIC-R4_met.fits;2.62617;26494.6;5.85552;0.170667
20211018135017238_DDMTREBIC-R4_met.fits;2.21958;26504.9;5.68359;0.170667
20211018135023724_DDMTREBIC-R4_met.fits;2.47207;26499;9.12673;0.170667
20211018135044545_DDMTREBIC-R4_met.fits;2.29833;26497.6;4.7381;0.170667
20211018134958124_DDMTREBIC-R4_snap.fits;3.0018;26506.3;2.67547;0
20211018135120726_DDMTREBIC-R4_met.fits;2.06981;26523.9;4.67522;0.341333
20211018135124310_DDMTREBIC-R4_met.fits;2.60783;26510.7;6.81274;8.36267
20211018135153153_DDMTREBIC-R4_met.fits;2.45801;26518.1;5.77878;0.170667
20211018135058198_DDMTREBIC-R4_snap.fits;2.92487;26478.5;2.46267;0
20211018135156054_DDMTREBIC-R4_met.fits;3.12492;26534.2;198.759;0.682667
20211018135214657_DDMTREBIC-R4_met.fits;2.64879;26497.6;7.81428;0.341333
20211018135225921_DDMTREBIC-R4_met.fits;2.3752;26510.7;30.3849;0.341333
20211018135238550_DDMTREBIC-R4_met.fits;2.71957;26507.8;16.9016;1.19467
20211018135249473_DDMTREBIC-R4_met.fits;3.08011;26507.8;10.2378;1.024
20211018135158273_DDMTREBIC-R4_snap.fits;3.20203;26545.9;5.37919;0
20211018135255617_DDMTREBIC-R4_met.fits;2.74561;26540;8.13838;1.536
20211018135302614_DDMTREBIC-R4_met.fits;2.59805;26532.7;5.45902;0.170667
20211018135307393_DDMTREBIC-R4_met.fits;2.35827;26519.5;6.83807;0.170667
20211018135327873_DDMTREBIC-R4_met.fits;2.53097;26512.2;42.3246;0.341333
20211018135333846_DDMTREBIC-R4_met.fits;2.55902;26491.7;23.9825;0.341333
20211018135355009_DDMTREBIC-R4_met.fits;2.79374;26521;11.9512;0.170667
20211018135258348_DDMTREBIC-R4_snap.fits;2.73657;26471.2;2.56759;0
20211018135401324_DDMTREBIC-R4_met.fits;2.74085;26503.4;10.9907;0.170667
20211018135424364_DDMTREBIC-R4_met.fits;2.67632;26502;21.7066;0.341333
20211018135443308_DDMTREBIC-R4_met.fits;2.57428;26509.3;5.97251;0.341333
20211018135450134_DDMTREBIC-R4_met.fits;2.77421;26515.1;5.69837;0.170667
20211018135358422_DDMTREBIC-R4_snap.fits;2.87832;26525.4;2.38795;0
20211018135510102_DDMTREBIC-R4_met.fits;2.74252;26506.3;9.2917;0.341333
20211018135526828_DDMTREBIC-R4_met.fits;2.37275;26506.3;13.1976;0.341333
20211018135532289_DDMTREBIC-R4_met.fits;2.65062;26512.2;8.86035;0.341333
20211018135542017_DDMTREBIC-R4_met.fits;2.65483;26513.7;16.9246;0.170667
20211018135458497_DDMTREBIC-R4_snap.fits;2.89729;26487.3;2.02536;0
20211018135642945_DDMTREBIC-R4_met.fits;3.06971;26497.6;10.5562;4.94933
20211018135558572_DDMTREBIC-R4_snap.fits;2.38553;26472.7;2.54677;0
20211018135703937_DDMTREBIC-R4_met.fits;3.04116;26521;84.5089;0.341333
20211018135715542_DDMTREBIC-R4_met.fits;2.47796;26504.9;5.85905;0.512
20211018135732780_DDMTREBIC-R4_met.fits;2.80266;26516.6;9.27551;0.170667
20211018135743702_DDMTREBIC-R4_met.fits;3.10582;26504.9;8.41354;0.170667
20211018135747116_DDMTREBIC-R4_met.fits;2.61041;26500.5;5.7501;0.341333
20211018135751553_DDMTREBIC-R4_met.fits;2.93702;26525.4;10.0613;0.341333
20211018135658646_DDMTREBIC-R4_snap.fits;2.96745;26515.1;7.91468;0
20211018135758209_DDMTREBIC-R4_met.fits;2.96745;26515.1;7.91468;1.536
20211018135810156_DDMTREBIC-R4_met.fits;2.98876;26512.2;6.65675;0.170667
20211018135816300_DDMTREBIC-R4_met.fits;1.92176;26519.5;5.84227;0.170667
20211018135819030_DDMTREBIC-R4_met.fits;2.51978;26543;9.27133;0.170667
20211018135821932_DDMTREBIC-R4_met.fits;2.97785;26509.3;7.0897;1.70667
20211018135825857_DDMTREBIC-R4_met.fits;2.92218;26503.4;8.79201;0.170667
20211018135758721_DDMTREBIC-R4_snap.fits;3.15001;26490.2;2.29478;0
20211018135858284_DDMTREBIC-R4_met.fits;2.77931;26506.3;8.46159;0.512
20211018135908865_DDMTREBIC-R4_met.fits;2.57421;26509.3;6.24368;0.170667
20211018135913132_DDMTREBIC-R4_met.fits;2.74082;26507.8;6.17626;0.170667
20211018135858796_DDMTREBIC-R4_snap.fits;2.95502;26531.2;2.26579;0
20211018135958870_DDMTREBIC-R4_snap.fits;2.55914;26484.4;2.4415;0
