# file name; noise; peak f.; mag.; duration
20211018045942444_DDMTREBIC-R4_met.fits;2.81949;26502;12.0935;0.341333
20211018050022209_DDMTREBIC-R4_met.fits;2.4924;26490.2;6.3398;0.170667
20211018050049516_DDMTREBIC-R4_met.fits;2.99686;26523.9;7.46607;0.170667
20211018050018625_DDMTREBIC-R4_snap.fits;2.70633;26504.9;2.56988;0
20211018050143958_DDMTREBIC-R4_met.fits;2.16667;26496.1;6.06759;0.170667
20211018050210070_DDMTREBIC-R4_met.fits;2.44443;26503.4;5.02474;0.341333
20211018050118700_DDMTREBIC-R4_snap.fits;2.52267;26531.2;2.40853;0
20211018050251030_DDMTREBIC-R4_met.fits;2.56797;26455.1;11.4273;0.170667
20211018050303830_DDMTREBIC-R4_met.fits;2.46212;26509.3;9.27211;0.341333
20211018050313388_DDMTREBIC-R4_met.fits;2.4129;26513.7;5.01801;0.170667
20211018050218774_DDMTREBIC-R4_snap.fits;2.38973;26453.6;2.15338;0
20211018050322774_DDMTREBIC-R4_met.fits;2.96106;26482.9;6.70737;0.170667
20211018050324822_DDMTREBIC-R4_met.fits;2.54707;26487.3;5.89188;0.341333
20211018050343084_DDMTREBIC-R4_met.fits;2.13735;26490.2;7.72503;0.170667
20211018050346326_DDMTREBIC-R4_met.fits;2.28104;26485.8;6.47729;1.36533
20211018050401174_DDMTREBIC-R4_met.fits;2.75198;26480;6.66595;0.170667
20211018050403222_DDMTREBIC-R4_met.fits;2.52547;26491.7;5.16416;0.341333
20211018050318849_DDMTREBIC-R4_snap.fits;2.84229;26535.6;2.5339;0
20211018050418924_DDMTREBIC-R4_met.fits;2.33054;26538.6;5.79873;0.853333
20211018050423190_DDMTREBIC-R4_met.fits;2.73528;26469.7;7.54353;0.170667
20211018050431553_DDMTREBIC-R4_met.fits;2.30991;26474.1;6.79917;0.341333
20211018050434284_DDMTREBIC-R4_met.fits;2.53855;26529.8;41.3737;0.512
20211018050447084_DDMTREBIC-R4_met.fits;2.61056;26484.4;5.36945;0.341333
20211018050508076_DDMTREBIC-R4_met.fits;2.60515;26503.4;30.6561;0.341333
20211018050511660_DDMTREBIC-R4_met.fits;2.86864;26509.3;7.29864;0.512
20211018050418924_DDMTREBIC-R4_snap.fits;2.85676;26503.4;2.43508;0
20211018050518486_DDMTREBIC-R4_met.fits;2.88583;26490.2;6.69561;0.341333
20211018050523094_DDMTREBIC-R4_met.fits;2.78202;26493.2;8.94899;0.341333
20211018050541868_DDMTREBIC-R4_met.fits;2.94063;26491.7;6.34057;0.170667
20211018050544257_DDMTREBIC-R4_met.fits;2.49511;26485.8;9.33337;0.341333
20211018050548865_DDMTREBIC-R4_met.fits;3.15466;26480;12.2015;0.512
20211018050518998_DDMTREBIC-R4_snap.fits;2.98525;26480;3.40198;0
20211018050620780_DDMTREBIC-R4_met.fits;2.11228;26475.6;6.37897;0.341333
20211018050623510_DDMTREBIC-R4_met.fits;2.75769;26500.5;8.18318;0.170667
20211018050642966_DDMTREBIC-R4_met.fits;2.57279;26482.9;6.59634;0.341333
20211018050646550_DDMTREBIC-R4_met.fits;2.27747;26488.8;5.12322;0.170667
20211018050649281_DDMTREBIC-R4_met.fits;2.52519;26500.5;24.2002;0.341333
20211018050619073_DDMTREBIC-R4_snap.fits;2.64008;26541.5;2.41763;0
20211018050723414_DDMTREBIC-R4_met.fits;2.86975;26481.4;9.97617;0.170667
20211018050728364_DDMTREBIC-R4_met.fits;2.49177;26509.3;6.61732;0.341333
20211018050732289_DDMTREBIC-R4_met.fits;2.84207;26506.3;5.8273;2.048
20211018050742529_DDMTREBIC-R4_met.fits;2.21926;26506.3;4.98609;2.048
20211018050750550_DDMTREBIC-R4_met.fits;2.97748;26494.6;10.584;0.170667
20211018050816321_DDMTREBIC-R4_met.fits;2.78252;26493.2;34.2271;0.512
20211018050719148_DDMTREBIC-R4_snap.fits;2.83519;26522.5;2.0953;0
20211018050819734_DDMTREBIC-R4_met.fits;2.41959;26512.2;5.03416;5.12
20211018050829804_DDMTREBIC-R4_met.fits;2.29274;26494.6;5.87492;0.170667
20211018050837313_DDMTREBIC-R4_met.fits;2.61227;26537.1;7.09496;0.170667
20211018050840044_DDMTREBIC-R4_met.fits;2.36221;26494.6;5.45555;0.170667
20211018050844652_DDMTREBIC-R4_met.fits;2.75386;26462.4;6.10206;0.170667
20211018050854380_DDMTREBIC-R4_met.fits;2.15934;26493.2;4.41305;0.170667
20211018050902742_DDMTREBIC-R4_met.fits;2.80351;26485.8;14.0991;1.536
20211018050910593_DDMTREBIC-R4_met.fits;2.85967;26484.4;21.4544;0.341333
20211018050914518_DDMTREBIC-R4_met.fits;2.61501;26481.4;5.87816;1.70667
20211018050819222_DDMTREBIC-R4_snap.fits;2.34359;26545.9;2.68824;0
20211018050933462_DDMTREBIC-R4_met.fits;2.70569;26502;38.6051;0.512
20211018050942508_DDMTREBIC-R4_met.fits;2.34;26496.1;7.95823;0.512
20211018051009644_DDMTREBIC-R4_met.fits;2.46042;26499;5.62838;1.36533
20211018050919297_DDMTREBIC-R4_snap.fits;2.73326;26478.5;2.49195;0
20211018051021932_DDMTREBIC-R4_met.fits;2.73786;26481.4;7.24909;0.341333
20211018051027564_DDMTREBIC-R4_met.fits;2.16925;26488.8;13.0531;0.341333
20211018051036609_DDMTREBIC-R4_met.fits;2.6674;26510.7;8.4036;0.170667
20211018051042582_DDMTREBIC-R4_met.fits;3.02787;26488.8;9.04333;0.341333
20211018051057601_DDMTREBIC-R4_met.fits;2.4955;26499;5.64442;0.170667
20211018051059990_DDMTREBIC-R4_met.fits;2.41936;26496.1;4.97518;0.341333
20211018051108865_DDMTREBIC-R4_met.fits;2.93287;26490.2;6.02831;0.341333
20211018051114156_DDMTREBIC-R4_met.fits;2.30323;26497.6;5.65771;0.170667
20211018051019372_DDMTREBIC-R4_snap.fits;2.94395;26459.5;1.86009;0
20211018051119617_DDMTREBIC-R4_met.fits;2.45331;26523.9;5.68541;0.170667
20211018051132246_DDMTREBIC-R4_met.fits;2.60445;26529.8;13.1839;0.341333
20211018051141462_DDMTREBIC-R4_met.fits;2.76713;26529.8;72.8728;0.512
20211018051155286_DDMTREBIC-R4_met.fits;2.7307;26503.4;6.31851;0.853333
20211018051119446_DDMTREBIC-R4_snap.fits;2.55708;26477.1;2.39718;0
20211018051228054_DDMTREBIC-R4_met.fits;2.54614;26493.2;7.07957;0.341333
20211018051238124_DDMTREBIC-R4_met.fits;2.55535;26491.7;6.95041;0.682667
20211018051243756_DDMTREBIC-R4_met.fits;2.89138;26487.3;9.31545;0.341333
20211018051245974_DDMTREBIC-R4_met.fits;2.07825;26519.5;7.91371;0.170667
20211018051300652_DDMTREBIC-R4_met.fits;2.46896;26499;6.09918;0.341333
20211018051304918_DDMTREBIC-R4_met.fits;2.97008;26518.1;8.6033;0.170667
20211018051219521_DDMTREBIC-R4_snap.fits;2.5961;26469.7;2.93486;0
20211018051331713_DDMTREBIC-R4_met.fits;2.85861;26493.2;9.91495;0.170667
20211018051351340_DDMTREBIC-R4_met.fits;2.23663;26490.2;5.54994;0.170667
20211018051357996_DDMTREBIC-R4_met.fits;2.67812;26494.6;8.97062;0.170667
20211018051406188_DDMTREBIC-R4_met.fits;2.79855;26481.4;6.3807;0.170667
20211018051414380_DDMTREBIC-R4_met.fits;2.42323;26502;6.2879;0.170667
20211018051319596_DDMTREBIC-R4_snap.fits;2.87303;26515.1;3.7252;0
20211018051418646_DDMTREBIC-R4_met.fits;2.58411;26506.3;5.33736;0.170667
20211018051424790_DDMTREBIC-R4_met.fits;2.59492;26494.6;7.17537;0.170667
20211018051448854_DDMTREBIC-R4_met.fits;2.73509;26490.2;10.346;0.341333
20211018051452268_DDMTREBIC-R4_met.fits;2.72872;26491.7;7.71464;2.048
20211018051500460_DDMTREBIC-R4_met.fits;2.82549;26491.7;8.51955;0.341333
20211018051419670_DDMTREBIC-R4_snap.fits;2.55391;26460.9;2.61096;0
20211018051531521_DDMTREBIC-R4_met.fits;2.9347;26502;6.14201;0.341333
20211018051557974_DDMTREBIC-R4_met.fits;2.4819;26487.3;25.9961;0.512
20211018051610262_DDMTREBIC-R4_met.fits;2.41879;26500.5;5.65307;0.170667
20211018051519745_DDMTREBIC-R4_snap.fits;2.7115;26544.4;2.97446;0
20211018051644566_DDMTREBIC-R4_met.fits;2.89279;26487.3;6.15948;0.341333
20211018051707606_DDMTREBIC-R4_met.fits;2.18961;26503.4;16.9834;0.512
20211018051619820_DDMTREBIC-R4_snap.fits;2.87023;26529.8;2.82599;0
20211018051727745_DDMTREBIC-R4_met.fits;2.87056;26538.6;6.11965;0.170667
20211018051742764_DDMTREBIC-R4_met.fits;3.07467;26490.2;6.7664;0.170667
20211018051750444_DDMTREBIC-R4_met.fits;2.44899;26512.2;8.43882;1.87733
20211018051755393_DDMTREBIC-R4_met.fits;2.48069;26497.6;7.89733;1.87733
20211018051805633_DDMTREBIC-R4_met.fits;2.29022;26519.5;22.1113;0.341333
20211018051719894_DDMTREBIC-R4_snap.fits;2.62918;26482.9;2.48343;0
20211018051831404_DDMTREBIC-R4_met.fits;2.04076;26482.9;4.32771;0.170667
20211018051835841_DDMTREBIC-R4_met.fits;2.86302;26493.2;7.03011;0.170667
20211018051847276_DDMTREBIC-R4_met.fits;2.49158;26544.4;8.31919;0.512
20211018051853590_DDMTREBIC-R4_met.fits;2.79597;26488.8;12.8171;0.341333
20211018051859222_DDMTREBIC-R4_met.fits;2.78177;26522.5;8.24817;0.170667
20211018051819969_DDMTREBIC-R4_snap.fits;2.15699;26496.1;1.64123;0
20211018051948374_DDMTREBIC-R4_met.fits;2.30849;26507.8;10.6197;0.170667
20211018052009708_DDMTREBIC-R4_met.fits;2.24282;26496.1;7.00986;0.682667
20211018051920044_DDMTREBIC-R4_snap.fits;2.32559;26537.1;1.64452;0
20211018052024726_DDMTREBIC-R4_met.fits;2.75922;26490.2;5.63505;0.170667
20211018052035137_DDMTREBIC-R4_met.fits;2.2141;26516.6;4.6761;0.170667
20211018052041110_DDMTREBIC-R4_met.fits;2.55661;26497.6;6.53387;0.170667
20211018052048108_DDMTREBIC-R4_met.fits;2.67113;26500.5;6.39827;0.682667
20211018052057494_DDMTREBIC-R4_met.fits;2.18636;26490.2;7.53988;0.512
20211018052020118_DDMTREBIC-R4_snap.fits;3.32491;26513.7;2.63701;0
20211018052129580_DDMTREBIC-R4_met.fits;3.22347;26515.1;19.2986;0.170667
20211018052146305_DDMTREBIC-R4_met.fits;2.45948;26481.4;11.5732;0.170667
20211018052201836_DDMTREBIC-R4_met.fits;2.51846;26541.5;5.43139;0.170667
20211018052215318_DDMTREBIC-R4_met.fits;2.6199;26509.3;5.39305;0.170667
20211018052120193_DDMTREBIC-R4_snap.fits;2.88832;26510.7;2.63026;0
20211018052233580_DDMTREBIC-R4_met.fits;2.6079;26500.5;7.12857;0.170667
20211018052240577_DDMTREBIC-R4_met.fits;2.28142;26494.6;5.05498;0.341333
20211018052245356_DDMTREBIC-R4_met.fits;2.53315;26484.4;8.61274;0.341333
20211018052247916_DDMTREBIC-R4_met.fits;2.00788;26487.3;5.33017;0.341333
20211018052251158_DDMTREBIC-R4_met.fits;3.14687;26484.4;13.4648;0.512
20211018052301057_DDMTREBIC-R4_met.fits;3.01924;26485.8;6.84002;0.170667
20211018052313857_DDMTREBIC-R4_met.fits;2.98415;26513.7;7.21741;0.170667
20211018052220268_DDMTREBIC-R4_snap.fits;2.31009;26488.8;2.73625;0
20211018052327681_DDMTREBIC-R4_met.fits;2.51146;26500.5;10.5199;0.341333
20211018052337580_DDMTREBIC-R4_met.fits;2.72906;26488.8;12.0738;0.341333
20211018052347820_DDMTREBIC-R4_met.fits;2.5525;26490.2;6.13151;0.170667
20211018052350038_DDMTREBIC-R4_met.fits;2.80447;26490.2;6.15255;1.87733
20211018052405569_DDMTREBIC-R4_met.fits;2.96406;26493.2;12.6109;0.341333
20211018052320342_DDMTREBIC-R4_snap.fits;2.47355;26490.2;2.05078;0
20211018052418198_DDMTREBIC-R4_met.fits;2.24886;26490.2;4.82106;1.536
20211018052421953_DDMTREBIC-R4_met.fits;3.16108;26480;9.72267;0.341333
20211018052433558_DDMTREBIC-R4_met.fits;2.40254;26493.2;54.0572;0.341333
20211018052437654_DDMTREBIC-R4_met.fits;2.34717;26509.3;7.39259;0.512
20211018052443286_DDMTREBIC-R4_met.fits;2.64201;26472.7;12.5466;0.341333
20211018052456257_DDMTREBIC-R4_met.fits;2.33949;26497.6;8.48678;0.170667
20211018052504961_DDMTREBIC-R4_met.fits;2.94599;26531.2;11.7771;0.341333
20211018052420417_DDMTREBIC-R4_snap.fits;3.13155;26494.6;6.54324;0
20211018052518273_DDMTREBIC-R4_met.fits;2.76204;26506.3;12.5238;1.87733
20211018052543020_DDMTREBIC-R4_met.fits;2.17659;26496.1;16.7359;0.341333
20211018052550017_DDMTREBIC-R4_met.fits;2.27783;26503.4;4.93318;0.170667
20211018052600428_DDMTREBIC-R4_met.fits;2.93015;26506.3;10.1858;0.512
20211018052520492_DDMTREBIC-R4_snap.fits;2.51774;26540;2.08767;0
20211018052619201_DDMTREBIC-R4_met.fits;2.39915;26503.4;9.18339;0.341333
20211018052705281_DDMTREBIC-R4_met.fits;2.87278;26484.4;11.6767;0.512
20211018052620566_DDMTREBIC-R4_snap.fits;2.78962;26455.1;2.98345;0
20211018052733270_DDMTREBIC-R4_met.fits;2.59256;26485.8;6.3912;0.170667
20211018052746924_DDMTREBIC-R4_met.fits;2.26883;26519.5;4.9037;0.170667
20211018052802796_DDMTREBIC-R4_met.fits;2.58557;26480;5.18807;0.170667
20211018052812694_DDMTREBIC-R4_met.fits;2.84453;26490.2;7.53446;0.341333
20211018052720641_DDMTREBIC-R4_snap.fits;2.90584;26453.6;2.97609;0
20211018052825836_DDMTREBIC-R4_met.fits;2.56995;26493.2;5.96566;0.170667
20211018052829761_DDMTREBIC-R4_met.fits;2.56992;26488.8;17.8811;0.341333
20211018052840684_DDMTREBIC-R4_met.fits;2.64222;26485.8;17.4061;0.341333
20211018052853313_DDMTREBIC-R4_met.fits;2.55523;26506.3;9.05658;0.341333
20211018052911574_DDMTREBIC-R4_met.fits;2.2683;26500.5;15.4227;0.341333
20211018052820716_DDMTREBIC-R4_snap.fits;2.83158;26529.8;2.25779;0
20211018052919937_DDMTREBIC-R4_met.fits;2.65666;26484.4;13.4276;1.024
20211018052928300_DDMTREBIC-R4_met.fits;2.3528;26503.4;7.94579;0.170667
20211018052933249_DDMTREBIC-R4_met.fits;2.58357;26499;6.79885;0.170667
20211018052937516_DDMTREBIC-R4_met.fits;2.38262;26497.6;5.00983;0.170667
20211018052955094_DDMTREBIC-R4_met.fits;2.38059;26507.8;5.52343;0.170667
20211018053006870_DDMTREBIC-R4_met.fits;2.7649;26496.1;18.8844;0.341333
20211018053015062_DDMTREBIC-R4_met.fits;2.47666;26503.4;5.12988;0.170667
20211018052920790_DDMTREBIC-R4_snap.fits;2.85999;26490.2;4.29312;0
20211018053034348_DDMTREBIC-R4_met.fits;2.42629;26488.8;5.39789;0.341333
20211018053040662_DDMTREBIC-R4_met.fits;2.56838;26481.4;11.7679;0.341333
20211018053044246_DDMTREBIC-R4_met.fits;2.47011;26487.3;10.0278;0.170667
20211018053101484_DDMTREBIC-R4_met.fits;3.22568;26494.6;7.37778;0.170667
20211018053112406_DDMTREBIC-R4_met.fits;3.16235;26488.8;8.84536;0.341333
20211018053020865_DDMTREBIC-R4_snap.fits;2.30874;26535.6;1.85905;0
20211018053128620_DDMTREBIC-R4_met.fits;2.9164;26507.8;7.26971;0.170667
20211018053144150_DDMTREBIC-R4_met.fits;3.00819;26544.4;7.17221;0.341333
20211018053147393_DDMTREBIC-R4_met.fits;2.48073;26512.2;6.21643;0.341333
20211018053212140_DDMTREBIC-R4_met.fits;3.0652;26462.4;13.478;0.341333
20211018053120940_DDMTREBIC-R4_snap.fits;2.54198;26487.3;2.60545;0
20211018053222209_DDMTREBIC-R4_met.fits;3.03002;26513.7;18.7808;0.512
20211018053253441_DDMTREBIC-R4_met.fits;2.81656;26503.4;6.27071;0.341333
20211018053256854_DDMTREBIC-R4_met.fits;2.57494;26500.5;6.6547;0.170667
20211018053311361_DDMTREBIC-R4_met.fits;2.73394;26485.8;6.48431;0.512
20211018053221014_DDMTREBIC-R4_snap.fits;2.33695;26540;2.34148;0
20211018053322454_DDMTREBIC-R4_met.fits;2.79419;26493.2;5.62856;0.170667
20211018053352150_DDMTREBIC-R4_met.fits;2.06346;26529.8;16.6168;0.341333
20211018053321089_DDMTREBIC-R4_snap.fits;2.88704;26493.2;2.25654;0
20211018053429697_DDMTREBIC-R4_met.fits;2.42734;26490.2;6.75821;0.341333
20211018053436012_DDMTREBIC-R4_met.fits;2.6119;26488.8;14.491;0.512
20211018053444716_DDMTREBIC-R4_met.fits;2.77708;26504.9;6.89709;0.170667
20211018053455809_DDMTREBIC-R4_met.fits;2.411;26510.7;21.8942;0.512
20211018053421164_DDMTREBIC-R4_snap.fits;2.68631;26506.3;2.10618;0
20211018053519190_DDMTREBIC-R4_met.fits;2.84588;26525.4;8.83406;0.170667
20211018053529260_DDMTREBIC-R4_met.fits;2.60286;26494.6;5.35265;0.170667
20211018053555884_DDMTREBIC-R4_met.fits;3.30431;26509.3;20.1517;1.87733
20211018053559809_DDMTREBIC-R4_met.fits;2.66355;26499;6.5097;2.56
20211018053614486_DDMTREBIC-R4_met.fits;2.99891;26488.8;6.01345;0.170667
20211018053617046_DDMTREBIC-R4_met.fits;2.84976;26496.1;7.72228;0.341333
20211018053521238_DDMTREBIC-R4_snap.fits;2.66112;26510.7;2.29467;0
20211018053626262_DDMTREBIC-R4_met.fits;2.76161;26497.6;10.1524;0.682667
20211018053630017_DDMTREBIC-R4_met.fits;2.42646;26500.5;9.30898;0.170667
20211018053638721_DDMTREBIC-R4_met.fits;2.49327;26507.8;11.2346;0.853333
20211018053643500_DDMTREBIC-R4_met.fits;2.71049;26482.9;6.60447;0.170667
20211018053658006_DDMTREBIC-R4_met.fits;2.30036;26484.4;4.8388;0.341333
20211018053707564_DDMTREBIC-R4_met.fits;2.43377;26490.2;7.67208;1.024
20211018053621313_DDMTREBIC-R4_snap.fits;2.60387;26515.1;2.38534;0
20211018053802518_DDMTREBIC-R4_met.fits;2.25827;26485.8;9.24266;0.170667
20211018053809345_DDMTREBIC-R4_met.fits;2.84795;26485.8;41.4009;0.341333
20211018053721388_DDMTREBIC-R4_snap.fits;2.51194;26456.5;2.07418;0
20211018053821804_DDMTREBIC-R4_met.fits;2.69194;26516.6;6.09052;0.170667
20211018053829996_DDMTREBIC-R4_met.fits;2.87327;26488.8;7.26124;0.853333
20211018053834262_DDMTREBIC-R4_met.fits;2.5177;26478.5;17.2245;0.341333
20211018053843137_DDMTREBIC-R4_met.fits;2.61159;26502;14.7189;1.19467
20211018053906177_DDMTREBIC-R4_met.fits;2.50537;26502;6.11675;0.170667
20211018053912662_DDMTREBIC-R4_met.fits;2.57402;26490.2;7.38448;0.170667
20211018053821462_DDMTREBIC-R4_snap.fits;2.86986;26497.6;2.58595;0
20211018053933825_DDMTREBIC-R4_met.fits;2.97395;26509.3;6.04577;0.341333
20211018053938774_DDMTREBIC-R4_met.fits;2.48523;26493.2;21.1171;0.341333
20211018053942017_DDMTREBIC-R4_met.fits;2.67187;26521;7.19378;0.341333
20211018053951233_DDMTREBIC-R4_met.fits;2.91421;26504.9;13.4592;0.170667
20211018053956182_DDMTREBIC-R4_met.fits;2.21658;26494.6;5.76402;0.170667
20211018054010006_DDMTREBIC-R4_met.fits;2.91938;26515.1;6.30361;0.170667
20211018054017004_DDMTREBIC-R4_met.fits;2.70734;26496.1;15.2525;0.170667
20211018053921537_DDMTREBIC-R4_snap.fits;2.40857;26487.3;1.80562;0
20211018054053356_DDMTREBIC-R4_met.fits;2.50863;26504.9;8.54175;0.170667
20211018054108545_DDMTREBIC-R4_met.fits;1.96904;26497.6;4.37793;0.341333
20211018054115713_DDMTREBIC-R4_met.fits;2.67259;26497.6;18.7751;0.341333
20211018054021612_DDMTREBIC-R4_snap.fits;2.55817;26478.5;2.59573;0
20211018054125441_DDMTREBIC-R4_met.fits;2.39133;26481.4;5.69278;0.170667
20211018054156844_DDMTREBIC-R4_met.fits;2.4958;26504.9;8.58441;0.170667
20211018054121686_DDMTREBIC-R4_snap.fits;2.75663;26452.1;2.20354;0
20211018054233025_DDMTREBIC-R4_met.fits;2.40825;26491.7;9.25734;0.341333
20211018054239340_DDMTREBIC-R4_met.fits;2.62213;26493.2;7.74161;1.024
20211018054252993_DDMTREBIC-R4_met.fits;3.05956;26477.1;19.6089;0.170667
20211018054315009_DDMTREBIC-R4_met.fits;2.35762;26488.8;6.13399;0.170667
20211018054221761_DDMTREBIC-R4_snap.fits;2.96163;26500.5;3.01888;0
20211018054332758_DDMTREBIC-R4_met.fits;2.6568;26502;7.41853;1.36533
20211018054321836_DDMTREBIC-R4_snap.fits;2.62782;26472.7;1.94751;0
20211018054436588_DDMTREBIC-R4_met.fits;2.51559;26482.9;11.8253;1.024
20211018054440001_DDMTREBIC-R4_met.fits;2.41368;26481.4;6.12939;0.170667
20211018054444097_DDMTREBIC-R4_met.fits;2.49406;26487.3;6.65125;0.170667
20211018054421910_DDMTREBIC-R4_snap.fits;2.71148;26506.3;2.48215;0
20211018054526764_DDMTREBIC-R4_met.fits;8.15844;26521;18.2641;0.170667
20211018054540588_DDMTREBIC-R4_met.fits;2.72243;26504.9;10.8485;0.341333
20211018054550316_DDMTREBIC-R4_met.fits;2.49398;26499;7.99471;0.341333
20211018054600556_DDMTREBIC-R4_met.fits;2.74881;26509.3;6.14163;0.170667
20211018054615745_DDMTREBIC-R4_met.fits;2.5806;26496.1;10.2864;0.170667
20211018054521985_DDMTREBIC-R4_snap.fits;2.61453;26541.5;2.79799;0
20211018054622060_DDMTREBIC-R4_met.fits;2.26332;26491.7;5.26656;0.170667
20211018054629569_DDMTREBIC-R4_met.fits;2.72266;26507.8;6.3541;0.170667
20211018054645100_DDMTREBIC-R4_met.fits;2.61482;26487.3;7.48988;0.341333
20211018054648513_DDMTREBIC-R4_met.fits;2.20385;26496.1;6.6121;0.170667
20211018054654145_DDMTREBIC-R4_met.fits;2.569;26497.6;10.1181;0.170667
20211018054709334_DDMTREBIC-R4_met.fits;2.84281;26510.7;7.71679;0.682667
20211018054622060_DDMTREBIC-R4_snap.fits;2.70627;26480;2.7923;0
20211018054735617_DDMTREBIC-R4_met.fits;2.47578;26480;8.4468;0.170667
20211018054811116_DDMTREBIC-R4_met.fits;2.75101;26513.7;10.853;0.512
20211018054722134_DDMTREBIC-R4_snap.fits;2.72947;26518.1;2.72139;0
20211018054822038_DDMTREBIC-R4_met.fits;2.76697;26496.1;7.51089;0.341333
20211018054901804_DDMTREBIC-R4_met.fits;2.42183;26538.6;5.31245;0.170667
20211018054907265_DDMTREBIC-R4_met.fits;2.87566;26500.5;6.78813;0.341333
20211018054822209_DDMTREBIC-R4_snap.fits;2.27493;26490.2;41.3216;0
20211018054921089_DDMTREBIC-R4_met.fits;2.24323;26491.7;24.8099;1.36533
20211018054931841_DDMTREBIC-R4_met.fits;2.50747;26500.5;10.8664;1.36533
20211018054958977_DDMTREBIC-R4_met.fits;2.56236;26515.1;5.60268;0.170667
20211018055007340_DDMTREBIC-R4_met.fits;2.87834;26512.2;8.08715;0.170667
20211018055010070_DDMTREBIC-R4_met.fits;2.70448;26491.7;19.8059;0.170667
20211018054922284_DDMTREBIC-R4_snap.fits;2.56196;26519.5;2.40709;0
20211018055021164_DDMTREBIC-R4_met.fits;2.29245;26500.5;5.82521;0.170667
20211018055058881_DDMTREBIC-R4_met.fits;2.69462;26490.2;8.68296;0.170667
20211018055102636_DDMTREBIC-R4_met.fits;2.47382;26500.5;7.03649;0.170667
20211018055111510_DDMTREBIC-R4_met.fits;2.57346;26502;5.72364;0.170667
20211018055022358_DDMTREBIC-R4_snap.fits;3.34087;26459.5;2.52474;0
20211018055132844_DDMTREBIC-R4_met.fits;3.33112;26482.9;44.4525;0.341333
20211018055138134_DDMTREBIC-R4_met.fits;2.93674;26516.6;7.00395;0.170667
20211018055142230_DDMTREBIC-R4_met.fits;3.34671;26503.4;20.8106;0.341333
20211018055205270_DDMTREBIC-R4_met.fits;2.85298;26494.6;6.04678;0.341333
20211018055213121_DDMTREBIC-R4_met.fits;2.39077;26537.1;14.665;0.341333
20211018055215681_DDMTREBIC-R4_met.fits;2.5826;26512.2;5.16702;0.170667
20211018055122433_DDMTREBIC-R4_snap.fits;2.6393;26522.5;1.56511;0
20211018055230529_DDMTREBIC-R4_met.fits;3.25964;26510.7;6.73592;1.536
20211018055222508_DDMTREBIC-R4_snap.fits;2.72982;26484.4;2.40393;0
20211018055329580_DDMTREBIC-R4_met.fits;2.62369;26460.9;6.34165;0.341333
20211018055346134_DDMTREBIC-R4_met.fits;2.62811;26491.7;9.66284;0.341333
20211018055352449_DDMTREBIC-R4_met.fits;2.24694;26491.7;7.84989;0.170667
20211018055357569_DDMTREBIC-R4_met.fits;2.54073;26484.4;5.17655;0.170667
20211018055359788_DDMTREBIC-R4_met.fits;2.86721;26488.8;7.83152;2.21867
20211018055407126_DDMTREBIC-R4_met.fits;2.36234;26496.1;9.50083;0.341333
20211018055322582_DDMTREBIC-R4_snap.fits;3.62075;26534.2;70.1938;0
20211018055415318_DDMTREBIC-R4_met.fits;2.36354;26482.9;5.7376;29.0133
20211018055455254_DDMTREBIC-R4_met.fits;2.50392;26502;9.51584;0.512
20211018055459180_DDMTREBIC-R4_met.fits;2.1212;26482.9;7.05126;0.341333
20211018055510102_DDMTREBIC-R4_met.fits;2.44485;26487.3;10.7902;0.170667
20211018055514198_DDMTREBIC-R4_met.fits;2.46984;26507.8;5.16707;0.170667
20211018055517270_DDMTREBIC-R4_met.fits;2.65713;26497.6;6.54101;0.170667
20211018055422657_DDMTREBIC-R4_snap.fits;2.70686;26475.6;3.07557;0
20211018055522390_DDMTREBIC-R4_met.fits;2.53343;26510.7;5.62005;0.170667
20211018055612566_DDMTREBIC-R4_met.fits;2.63713;26458;10.2023;2.21867
20211018055619905_DDMTREBIC-R4_met.fits;2.6216;26484.4;11.7508;0.170667
20211018055522732_DDMTREBIC-R4_snap.fits;2.84182;26545.9;2.81965;0
20211018055624342_DDMTREBIC-R4_met.fits;2.69029;26493.2;7.34999;0.341333
20211018055630145_DDMTREBIC-R4_met.fits;2.14864;26497.6;4.50537;0.170667
20211018055636630_DDMTREBIC-R4_met.fits;2.24894;26496.1;14.5789;0.170667
20211018055641238_DDMTREBIC-R4_met.fits;2.55389;26491.7;5.40991;0.170667
20211018055657110_DDMTREBIC-R4_met.fits;2.36346;26490.2;6.89357;2.048
20211018055717590_DDMTREBIC-R4_met.fits;2.20103;26532.7;4.96447;0.170667
20211018055622806_DDMTREBIC-R4_snap.fits;2.3477;26540;1.83776;0
20211018055813740_DDMTREBIC-R4_met.fits;2.58059;26493.2;11.5395;0.341333
20211018055816129_DDMTREBIC-R4_met.fits;3.05224;26500.5;6.31254;0.170667
20211018055722881_DDMTREBIC-R4_snap.fits;2.46723;26460.9;2.67975;0
20211018055820566_DDMTREBIC-R4_met.fits;2.52158;26496.1;10.7668;0.170667
20211018055849750_DDMTREBIC-R4_met.fits;2.88747;26503.4;6.36012;0.341333
20211018055857942_DDMTREBIC-R4_met.fits;2.94118;26490.2;7.8872;0.170667
20211018055822956_DDMTREBIC-R4_snap.fits;3.01141;26458;2.60791;0
20211018055921494_DDMTREBIC-R4_met.fits;2.88423;26499;6.42965;0.170667
20211018055923030_DDMTREBIC-R4_snap.fits;2.21105;26496.1;2.67761;0
