# file name; noise; peak f.; mag.; duration
20211018115936598_DDMTREBIC-R4_met.fits;2.272;26487.3;4.55924;0.170667
20211018115942913_DDMTREBIC-R4_met.fits;2.60511;26512.2;9.89661;0.853333
20211018115955542_DDMTREBIC-R4_met.fits;2.46677;26493.2;20.6953;0.341333
20211018120005441_DDMTREBIC-R4_met.fits;2.40248;26487.3;6.45355;1.19467
20211018120010561_DDMTREBIC-R4_met.fits;2.4536;26519.5;7.15685;0.341333
20211018120024214_DDMTREBIC-R4_met.fits;2.42863;26512.2;9.86115;0.341333
20211018120028822_DDMTREBIC-R4_met.fits;2.54446;26503.4;7.08443;0.341333
20211018120033942_DDMTREBIC-R4_met.fits;2.43684;26518.1;5.05184;0.682667
20211018120039916_DDMTREBIC-R4_met.fits;2.75835;26494.6;5.74353;0.341333
20211018120050497_DDMTREBIC-R4_met.fits;2.44244;26513.7;7.95818;0.512
20211018120053569_DDMTREBIC-R4_met.fits;3.01022;26502;20.1482;2.048
20211018120059372_DDMTREBIC-R4_met.fits;2.37722;26526.9;6.65146;0.170667
20211018120108758_DDMTREBIC-R4_met.fits;2.53025;26512.2;6.58834;0.341333
20211018120114049_DDMTREBIC-R4_met.fits;2.31459;26516.6;11.127;0.170667
20211018120129750_DDMTREBIC-R4_met.fits;2.81716;26515.1;7.06719;0.341333
20211018120134358_DDMTREBIC-R4_met.fits;2.3832;26500.5;5.25694;0.341333
20211018120049985_DDMTREBIC-R4_snap.fits;2.53207;26497.6;1.87825;0
20211018120152961_DDMTREBIC-R4_met.fits;2.65468;26497.6;10.5179;0.512
20211018120236822_DDMTREBIC-R4_met.fits;2.35553;26491.7;5.3128;0.170667
20211018120241942_DDMTREBIC-R4_met.fits;2.48887;26506.3;5.57931;0.512
20211018120150060_DDMTREBIC-R4_snap.fits;2.44531;26518.1;1.53179;0
20211018120259180_DDMTREBIC-R4_met.fits;2.53735;26516.6;7.08318;0.341333
20211018120304300_DDMTREBIC-R4_met.fits;2.60032;26522.5;19.3714;0.682667
20211018120250134_DDMTREBIC-R4_snap.fits;2.36055;26525.4;2.17204;0
20211018120406081_DDMTREBIC-R4_met.fits;2.0849;26499;4.26772;0.170667
20211018120415980_DDMTREBIC-R4_met.fits;2.7068;26504.9;23.2855;0.341333
20211018120424684_DDMTREBIC-R4_met.fits;2.46419;26485.8;6.23435;0.341333
20211018120350209_DDMTREBIC-R4_snap.fits;2.58385;26504.9;1.96455;0
20211018120452844_DDMTREBIC-R4_met.fits;2.47036;26503.4;9.66572;0.341333
20211018120455404_DDMTREBIC-R4_met.fits;2.65876;26496.1;8.60057;0.170667
20211018120502742_DDMTREBIC-R4_met.fits;2.76515;26496.1;6.51327;0.170667
20211018120511617_DDMTREBIC-R4_met.fits;2.56829;26519.5;5.421;0.341333
20211018120450284_DDMTREBIC-R4_snap.fits;2.62062;26547.4;2.48223;0
20211018120552406_DDMTREBIC-R4_met.fits;2.63988;26513.7;11.8567;0.512
20211018120617665_DDMTREBIC-R4_met.fits;2.43917;26516.6;5.63541;0.512
20211018120623980_DDMTREBIC-R4_met.fits;2.53575;26513.7;5.18153;0.170667
20211018120630636_DDMTREBIC-R4_met.fits;1.93227;26525.4;3.88236;0.170667
20211018120638316_DDMTREBIC-R4_met.fits;2.67861;26506.3;20.7152;0.341333
20211018120646166_DDMTREBIC-R4_met.fits;2.74511;26500.5;7.50182;0.512
20211018120550358_DDMTREBIC-R4_snap.fits;2.59115;26523.9;1.78697;0
20211018120655553_DDMTREBIC-R4_met.fits;2.72725;26502;6.9464;0.170667
20211018120703916_DDMTREBIC-R4_met.fits;2.54523;26507.8;5.61816;0.170667
20211018120709718_DDMTREBIC-R4_met.fits;2.68194;26504.9;5.93268;0.170667
20211018120716545_DDMTREBIC-R4_met.fits;2.74976;26519.5;5.82074;0.170667
20211018120650433_DDMTREBIC-R4_snap.fits;2.65206;26465.3;2.2841;0
20211018120752385_DDMTREBIC-R4_met.fits;2.34031;26528.3;6.89607;0.170667
20211018120756140_DDMTREBIC-R4_met.fits;2.42256;26519.5;13.3375;0.341333
20211018120807233_DDMTREBIC-R4_met.fits;3.17656;26503.4;12.9222;0.170667
20211018120811670_DDMTREBIC-R4_met.fits;2.28237;26510.7;5.43555;0.170667
20211018120833857_DDMTREBIC-R4_met.fits;2.15977;26512.2;10.6525;0.341333
20211018120846657_DDMTREBIC-R4_met.fits;2.6284;26528.3;5.81626;0.170667
20211018120750508_DDMTREBIC-R4_snap.fits;2.95462;26472.7;2.6761;0
20211018120923521_DDMTREBIC-R4_met.fits;2.80329;26516.6;9.45791;0.170667
20211018120934273_DDMTREBIC-R4_met.fits;2.72706;26482.9;6.40379;0.170667
20211018120850582_DDMTREBIC-R4_snap.fits;2.41428;26494.6;2.62218;0
20211018120952364_DDMTREBIC-R4_met.fits;2.20354;26491.7;4.8693;0.170667
20211018121036566_DDMTREBIC-R4_met.fits;2.61923;26512.2;5.359;0.170667
20211018121045953_DDMTREBIC-R4_met.fits;2.12265;26497.6;4.82731;0.341333
20211018120950657_DDMTREBIC-R4_snap.fits;3.16594;26494.6;2.69963;0
20211018121050732_DDMTREBIC-R4_snap.fits;2.35658;26521;2.19653;0
20211018121157804_DDMTREBIC-R4_met.fits;2.47331;26491.7;96.0826;0.682667
20211018121207361_DDMTREBIC-R4_met.fits;2.07587;26493.2;9.95187;0.341333
20211018121224769_DDMTREBIC-R4_met.fits;2.75265;26521;7.02075;0.341333
20211018121228182_DDMTREBIC-R4_met.fits;2.52938;26513.7;5.93376;0.170667
20211018121150806_DDMTREBIC-R4_snap.fits;2.32607;26469.7;2.14103;0
20211018121329964_DDMTREBIC-R4_met.fits;3.69495;26519.5;28.0333;0.341333
20211018121339350_DDMTREBIC-R4_met.fits;2.56851;26502;9.68991;0.341333
20211018121250881_DDMTREBIC-R4_snap.fits;2.73813;26475.6;2.12825;0
20211018121410070_DDMTREBIC-R4_met.fits;2.64458;26512.2;5.58754;1.19467
20211018121427478_DDMTREBIC-R4_met.fits;2.60454;26522.5;5.37688;0.170667
20211018121350956_DDMTREBIC-R4_snap.fits;2.27289;26512.2;2.56176;0
20211018121520556_DDMTREBIC-R4_met.fits;2.00872;26518.1;6.68809;0.170667
20211018121527212_DDMTREBIC-R4_met.fits;2.61836;26490.2;10.7241;0.170667
20211018121536769_DDMTREBIC-R4_met.fits;2.31667;26487.3;6.618;0.170667
20211018121451030_DDMTREBIC-R4_snap.fits;2.80989;26468.3;2.16098;0
20211018121550764_DDMTREBIC-R4_met.fits;2.31437;26513.7;5.33426;0.341333
20211018121603052_DDMTREBIC-R4_met.fits;2.68252;26510.7;15.3898;0.341333
20211018121610390_DDMTREBIC-R4_met.fits;2.31677;26515.1;10.1491;2.21867
20211018121614486_DDMTREBIC-R4_met.fits;2.31854;26528.3;7.28967;0.682667
20211018121639745_DDMTREBIC-R4_met.fits;2.76275;26521;7.45568;0.341333
20211018121646572_DDMTREBIC-R4_met.fits;2.7716;26497.6;12.9151;0.341333
20211018121551105_DDMTREBIC-R4_snap.fits;2.53034;26516.6;2.71066;0
20211018121706710_DDMTREBIC-R4_met.fits;2.47456;26516.6;17.1774;0.341333
20211018121714561_DDMTREBIC-R4_met.fits;2.44445;26503.4;7.33711;0.170667
20211018121717292_DDMTREBIC-R4_met.fits;2.51334;26493.2;8.37101;0.341333
20211018121722412_DDMTREBIC-R4_met.fits;2.37776;26504.9;12.6235;0.341333
20211018121727190_DDMTREBIC-R4_met.fits;2.10733;26493.2;4.46719;0.170667
20211018121731457_DDMTREBIC-R4_met.fits;2.63822;26510.7;6.28464;0.170667
20211018121739990_DDMTREBIC-R4_met.fits;2.35438;26525.4;6.52702;0.170667
20211018121651180_DDMTREBIC-R4_snap.fits;2.55241;26503.4;2.27516;0
20211018121824705_DDMTREBIC-R4_met.fits;2.8024;26510.7;20.789;6.31467
20211018121833921_DDMTREBIC-R4_met.fits;1.94235;26497.6;34.3401;0.512
20211018121840577_DDMTREBIC-R4_met.fits;2.32508;26518.1;11.9048;0.512
20211018121751254_DDMTREBIC-R4_snap.fits;2.17074;26503.4;2.86524;0
20211018121925804_DDMTREBIC-R4_met.fits;2.36756;26509.3;4.89412;0.341333
20211018121851329_DDMTREBIC-R4_snap.fits;2.41957;26528.3;2.32739;0
20211018122002156_DDMTREBIC-R4_met.fits;2.81088;26547.4;14.7362;0.170667
20211018122011372_DDMTREBIC-R4_met.fits;2.37935;26513.7;7.58585;0.170667
20211018122033046_DDMTREBIC-R4_met.fits;2.65645;26493.2;6.35723;0.341333
20211018122047553_DDMTREBIC-R4_met.fits;2.66257;26519.5;8.15337;0.341333
20211018121951404_DDMTREBIC-R4_snap.fits;2.03897;26547.4;1.9109;0
20211018122114518_DDMTREBIC-R4_met.fits;2.58395;26504.9;7.10562;0.170667
20211018122125953_DDMTREBIC-R4_met.fits;2.34757;26522.5;19.7316;0.341333
20211018122133804_DDMTREBIC-R4_met.fits;2.46511;26518.1;24.5391;1.36533
20211018122141825_DDMTREBIC-R4_met.fits;2.58385;26519.5;10.5722;1.36533
20211018122147628_DDMTREBIC-R4_met.fits;2.75543;26512.2;11.6936;0.170667
20211018122051478_DDMTREBIC-R4_snap.fits;2.8846;26526.9;3.09486;0
20211018122210497_DDMTREBIC-R4_met.fits;2.35111;26526.9;5.05527;0.170667
20211018122215788_DDMTREBIC-R4_met.fits;2.60973;26506.3;16.1807;0.170667
20211018122223809_DDMTREBIC-R4_met.fits;2.67617;26509.3;11.8417;0.341333
20211018122239852_DDMTREBIC-R4_met.fits;2.20782;26497.6;4.73503;1.36533
20211018122247873_DDMTREBIC-R4_met.fits;2.22938;26522.5;4.77752;0.853333
20211018122151553_DDMTREBIC-R4_snap.fits;2.75821;26502;2.2994;0
20211018122320470_DDMTREBIC-R4_met.fits;2.09816;26526.9;13.6235;0.170667
20211018122327638_DDMTREBIC-R4_met.fits;2.61867;26515.1;5.4375;0.170667
20211018122348972_DDMTREBIC-R4_met.fits;2.7418;26487.3;6.64502;0.170667
20211018122251628_DDMTREBIC-R4_snap.fits;3.01261;26516.6;2.46139;0
20211018122436588_DDMTREBIC-R4_met.fits;2.61778;26513.7;5.81169;0.341333
20211018122351702_DDMTREBIC-R4_snap.fits;2.91816;26532.7;2.04529;0
20211018122451436_DDMTREBIC-R4_met.fits;2.37692;26510.7;5.09228;0.170667
20211018122457750_DDMTREBIC-R4_met.fits;2.16798;26532.7;4.4874;0.170667
20211018122504918_DDMTREBIC-R4_met.fits;2.61617;26512.2;8.72394;2.048
20211018122526934_DDMTREBIC-R4_met.fits;2.84826;26503.4;9.32541;3.584
20211018122451777_DDMTREBIC-R4_snap.fits;2.59482;26453.6;2.20835;0
20211018122604993_DDMTREBIC-R4_met.fits;2.92236;26510.7;10.7876;3.92533
20211018122624278_DDMTREBIC-R4_met.fits;2.74696;26519.5;7.01211;0.170667
20211018122628204_DDMTREBIC-R4_met.fits;3.01666;26506.3;22.396;0.512
20211018122637761_DDMTREBIC-R4_met.fits;2.63219;26500.5;6.45055;0.341333
20211018122551852_DDMTREBIC-R4_snap.fits;2.2718;26500.5;2.53904;0
20211018122658412_DDMTREBIC-R4_met.fits;2.94512;26487.3;6.00704;0.341333
20211018122729473_DDMTREBIC-R4_met.fits;2.50063;26504.9;7.27644;0.341333
20211018122651926_DDMTREBIC-R4_snap.fits;2.53551;26474.1;2.44787;0
20211018122800022_DDMTREBIC-R4_met.fits;2.52539;26526.9;9.27867;0.341333
20211018122752001_DDMTREBIC-R4_snap.fits;2.5813;26453.6;1.89474;0
20211018122907094_DDMTREBIC-R4_met.fits;2.42622;26513.7;6.84634;0.170667
20211018122914433_DDMTREBIC-R4_met.fits;2.06421;26485.8;10.0072;1.536
20211018122926038_DDMTREBIC-R4_met.fits;2.62431;26497.6;5.24941;0.170667
20211018122941057_DDMTREBIC-R4_met.fits;2.45012;26509.3;6.39498;0.170667
20211018122852076_DDMTREBIC-R4_snap.fits;2.46232;26463.9;2.25532;0
20211018122953345_DDMTREBIC-R4_met.fits;2.44945;26525.4;9.52069;0.512
20211018122957100_DDMTREBIC-R4_met.fits;2.57833;26504.9;10.4009;1.536
20211018123001196_DDMTREBIC-R4_met.fits;2.91309;26497.6;9.20853;0.170667
20211018123035670_DDMTREBIC-R4_met.fits;2.22993;26538.6;4.5972;0.170667
20211018122952150_DDMTREBIC-R4_snap.fits;2.68409;26509.3;1.9526;0
20211018123102806_DDMTREBIC-R4_met.fits;2.7463;26507.8;12.323;0.341333
20211018123138305_DDMTREBIC-R4_met.fits;2.42631;26525.4;10.7374;0.341333
20211018123052225_DDMTREBIC-R4_snap.fits;2.52602;26469.7;2.9142;0
20211018123201516_DDMTREBIC-R4_met.fits;2.34839;26522.5;4.71268;0.170667
20211018123209878_DDMTREBIC-R4_met.fits;2.31563;26494.6;6.53681;0.170667
20211018123243500_DDMTREBIC-R4_met.fits;2.16303;26523.9;12.0355;0.341333
20211018123249473_DDMTREBIC-R4_met.fits;3.03757;26543;6.18921;0.170667
20211018123152300_DDMTREBIC-R4_snap.fits;2.67982;26456.5;1.97097;0
20211018123254081_DDMTREBIC-R4_met.fits;2.42048;26497.6;4.96371;0.341333
20211018123307734_DDMTREBIC-R4_met.fits;2.93783;26506.3;10.8035;0.170667
20211018123316780_DDMTREBIC-R4_met.fits;2.70058;26503.4;12.922;0.512
20211018123319340_DDMTREBIC-R4_met.fits;2.59768;26518.1;6.34349;0.170667
20211018123326849_DDMTREBIC-R4_met.fits;2.50276;26506.3;7.54247;2.21867
20211018123252374_DDMTREBIC-R4_snap.fits;2.59428;26526.9;2.07613;0
20211018123448428_DDMTREBIC-R4_met.fits;2.50129;26503.4;31.2737;0.341333
20211018123352449_DDMTREBIC-R4_snap.fits;2.64919;26485.8;1.75952;0
20211018123503617_DDMTREBIC-R4_met.fits;2.88301;26494.6;7.90428;0.512
20211018123512150_DDMTREBIC-R4_met.fits;2.65642;26494.6;5.57117;0.170667
20211018123537921_DDMTREBIC-R4_met.fits;2.57196;26493.2;6.12876;0.170667
20211018123549697_DDMTREBIC-R4_met.fits;2.62251;26522.5;6.39878;0.170667
20211018123452524_DDMTREBIC-R4_snap.fits;2.4433;26541.5;1.92689;0
20211018123553793_DDMTREBIC-R4_met.fits;2.48704;26510.7;5.78345;0.170667
20211018123601644_DDMTREBIC-R4_met.fits;2.33627;26537.1;8.542;0.170667
20211018123611713_DDMTREBIC-R4_met.fits;2.63501;26496.1;5.72383;0.512
20211018123624684_DDMTREBIC-R4_met.fits;2.22558;26541.5;13.6394;0.341333
20211018123552598_DDMTREBIC-R4_snap.fits;2.50321;26475.6;2.21209;0
20211018123702572_DDMTREBIC-R4_met.fits;2.57219;26500.5;5.36629;0.682667
20211018123726294_DDMTREBIC-R4_met.fits;2.11578;26513.7;4.87652;0.341333
20211018123742678_DDMTREBIC-R4_met.fits;2.57898;26515.1;5.61298;2.21867
20211018123652673_DDMTREBIC-R4_snap.fits;2.77223;26449.2;1.92954;0
20211018123757356_DDMTREBIC-R4_met.fits;2.34009;26504.9;15.5875;0.170667
20211018123838828_DDMTREBIC-R4_met.fits;2.65533;26503.4;12.9528;0.512
20211018123752748_DDMTREBIC-R4_snap.fits;2.39851;26529.8;2.27013;0
20211018123857260_DDMTREBIC-R4_met.fits;2.52945;26499;8.17869;1.536
20211018123912449_DDMTREBIC-R4_met.fits;2.51811;26504.9;5.93131;0.170667
20211018123852822_DDMTREBIC-R4_snap.fits;2.86352;26463.9;2.36604;0
20211018123955286_DDMTREBIC-R4_met.fits;2.58233;26504.9;15.2181;2.21867
20211018124005014_DDMTREBIC-R4_met.fits;2.2011;26499;8.11398;0.170667
20211018124033516_DDMTREBIC-R4_met.fits;2.24972;26502;7.41475;0.170667
20211018124035905_DDMTREBIC-R4_met.fits;2.4084;26515.1;5.37021;0.341333
20211018124041537_DDMTREBIC-R4_met.fits;2.55008;26504.9;12.9065;0.341333
20211018124049729_DDMTREBIC-R4_met.fits;3.97517;26522.5;15.7439;0.341333
20211018123952897_DDMTREBIC-R4_snap.fits;2.32658;26478.5;2.3484;0
20211018124059286_DDMTREBIC-R4_met.fits;2.5271;26494.6;8.79152;1.36533
20211018124117548_DDMTREBIC-R4_met.fits;3.02714;26541.5;11.7122;0.341333
20211018124149462_DDMTREBIC-R4_met.fits;3.10675;26531.2;6.98801;0.170667
20211018124052972_DDMTREBIC-R4_snap.fits;2.48071;26515.1;2.89474;0
20211018124153558_DDMTREBIC-R4_met.fits;2.35034;26510.7;5.04327;0.170667
20211018124156289_DDMTREBIC-R4_met.fits;2.40551;26507.8;7.84799;0.512
20211018124201409_DDMTREBIC-R4_met.fits;2.51086;26509.3;5.19714;0.170667
20211018124212332_DDMTREBIC-R4_met.fits;2.52136;26518.1;8.53212;0.170667
20211018124232129_DDMTREBIC-R4_met.fits;2.36904;26515.1;5.58445;2.21867
20211018124237590_DDMTREBIC-R4_met.fits;2.70204;26523.9;8.24336;2.048
20211018124153046_DDMTREBIC-R4_snap.fits;2.79551;26452.1;2.89517;0
20211018124252950_DDMTREBIC-R4_met.fits;2.80204;26519.5;7.0601;1.70667
20211018124305409_DDMTREBIC-R4_met.fits;2.57936;26499;7.92154;0.341333
20211018124312065_DDMTREBIC-R4_met.fits;3.12953;26503.4;6.53379;0.170667
20211018124325206_DDMTREBIC-R4_met.fits;2.74525;26481.4;9.66978;0.170667
20211018124344662_DDMTREBIC-R4_met.fits;2.56041;26499;13.0329;0.512
20211018124253121_DDMTREBIC-R4_snap.fits;2.64268;26512.2;2.17184;0
20211018124429206_DDMTREBIC-R4_met.fits;2.71274;26538.6;7.93955;0.170667
20211018124439788_DDMTREBIC-R4_met.fits;2.50957;26512.2;8.0642;0.341333
20211018124353196_DDMTREBIC-R4_snap.fits;2.32941;26547.4;2.229;0
20211018124458049_DDMTREBIC-R4_met.fits;2.5878;26510.7;6.44197;0.170667
20211018124537644_DDMTREBIC-R4_met.fits;2.71712;26512.2;6.87254;0.512
20211018124545494_DDMTREBIC-R4_met.fits;2.33735;26512.2;6.64322;0.170667
20211018124453270_DDMTREBIC-R4_snap.fits;2.86473;26515.1;2.33043;0
20211018124556588_DDMTREBIC-R4_met.fits;2.64529;26512.2;7.31027;0.341333
20211018124601366_DDMTREBIC-R4_met.fits;2.85425;26515.1;5.74952;0.682667
20211018124611265_DDMTREBIC-R4_met.fits;2.3812;26503.4;4.95535;0.512
20211018124553345_DDMTREBIC-R4_snap.fits;2.62034;26474.1;3.16346;0
20211018124651713_DDMTREBIC-R4_met.fits;3.00011;26547.4;10.7695;0.170667
20211018124655297_DDMTREBIC-R4_met.fits;2.85396;26484.4;6.11612;0.170667
20211018124657857_DDMTREBIC-R4_met.fits;2.71881;26482.9;31.8042;0.341333
20211018124701270_DDMTREBIC-R4_met.fits;2.6101;26509.3;13.0508;0.341333
20211018124709804_DDMTREBIC-R4_met.fits;2.96114;26529.8;8.31324;0.170667
20211018124653420_DDMTREBIC-R4_snap.fits;2.45497;26487.3;2.30429;0
20211018124757761_DDMTREBIC-R4_met.fits;2.52648;26540;8.74141;2.56
20211018124803222_DDMTREBIC-R4_met.fits;2.67272;26523.9;6.20827;0.170667
20211018124814828_DDMTREBIC-R4_met.fits;2.88016;26500.5;7.84238;0.170667
20211018124825921_DDMTREBIC-R4_met.fits;2.54142;26515.1;7.03987;0.170667
20211018124828140_DDMTREBIC-R4_met.fits;2.24378;26449.2;4.94886;0.170667
20211018124753494_DDMTREBIC-R4_snap.fits;2.87714;26547.4;3.13523;0
20211018124903297_DDMTREBIC-R4_met.fits;2.13489;26521;8.16195;0.170667
20211018124853569_DDMTREBIC-R4_snap.fits;2.5157;26504.9;2.27428;0
20211018125046380_DDMTREBIC-R4_met.fits;2.21801;26496.1;4.67891;0.170667
20211018125049452_DDMTREBIC-R4_met.fits;2.62812;26480;7.2192;1.87733
20211018124953644_DDMTREBIC-R4_snap.fits;2.68772;26453.6;2.17025;0
20211018125132801_DDMTREBIC-R4_met.fits;2.45663;26493.2;13.454;0.341333
20211018125053718_DDMTREBIC-R4_snap.fits;2.87534;26512.2;2.5507;0
20211018125229121_DDMTREBIC-R4_met.fits;2.81487;26499;10.5048;0.170667
20211018125241068_DDMTREBIC-R4_met.fits;3.23025;26525.4;7.9939;0.341333
20211018125153793_DDMTREBIC-R4_snap.fits;3.24824;26456.5;1.63986;0
20211018125255062_DDMTREBIC-R4_met.fits;2.96641;26500.5;9.8959;0.853333
20211018125259329_DDMTREBIC-R4_met.fits;2.65284;26506.3;6.64229;0.341333
20211018125312300_DDMTREBIC-R4_met.fits;3.16694;26516.6;17.0226;0.512
20211018125321857_DDMTREBIC-R4_met.fits;2.07616;26537.1;4.54956;0.512
20211018125253868_DDMTREBIC-R4_snap.fits;2.45825;26468.3;2.19936;0
20211018125352236_DDMTREBIC-R4_met.fits;2.64646;26503.4;9.08562;0.341333
20211018125359233_DDMTREBIC-R4_met.fits;2.34113;26534.2;4.83505;0.170667
20211018125411862_DDMTREBIC-R4_met.fits;3.01713;26515.1;12.1806;0.512
20211018125414934_DDMTREBIC-R4_met.fits;2.85755;26503.4;23.8681;0.512
20211018125424150_DDMTREBIC-R4_met.fits;2.43466;26506.3;5.46453;0.170667
20211018125353942_DDMTREBIC-R4_snap.fits;2.90004;26503.4;8.07653;0
20211018125453334_DDMTREBIC-R4_met.fits;2.90004;26503.4;8.07653;1.536
20211018125500502_DDMTREBIC-R4_met.fits;2.70172;26516.6;8.75744;0.170667
20211018125510572_DDMTREBIC-R4_met.fits;2.627;26507.8;6.94878;0.170667
20211018125514668_DDMTREBIC-R4_met.fits;2.34939;26494.6;10.5919;0.341333
20211018125547094_DDMTREBIC-R4_met.fits;2.51479;26497.6;5.66562;0.170667
20211018125454017_DDMTREBIC-R4_snap.fits;2.71483;26547.4;1.83988;0
20211018125600065_DDMTREBIC-R4_met.fits;2.94502;26513.7;6.92179;0.341333
20211018125625836_DDMTREBIC-R4_met.fits;2.94853;26526.9;12.8014;0.170667
20211018125634710_DDMTREBIC-R4_met.fits;2.34547;26485.8;7.45821;4.608
20211018125641366_DDMTREBIC-R4_met.fits;2.41431;26535.6;6.17712;2.048
20211018125554092_DDMTREBIC-R4_snap.fits;2.57025;26481.4;3.04271;0
20211018125658945_DDMTREBIC-R4_met.fits;3.00914;26506.3;23.2603;0.512
20211018125718401_DDMTREBIC-R4_met.fits;2.58839;26523.9;6.0918;0.170667
20211018125740246_DDMTREBIC-R4_met.fits;2.54988;26488.8;17.2026;0.512
20211018125742977_DDMTREBIC-R4_met.fits;2.62362;26491.7;6.06541;0.170667
20211018125654166_DDMTREBIC-R4_snap.fits;2.81524;26471.2;2.20515;0
20211018125800897_DDMTREBIC-R4_met.fits;2.99268;26504.9;8.38181;0.170667
20211018125807212_DDMTREBIC-R4_met.fits;2.9403;26518.1;10.9666;0.170667
20211018125820182_DDMTREBIC-R4_met.fits;2.90643;26499;6.88574;2.38933
20211018125834689_DDMTREBIC-R4_met.fits;2.72551;26510.7;15.2046;0.341333
20211018125844588_DDMTREBIC-R4_met.fits;2.67727;26521;6.69227;0.341333
20211018125754241_DDMTREBIC-R4_snap.fits;2.51521;26460.9;2.55062;0
20211018125858582_DDMTREBIC-R4_met.fits;2.79218;26512.2;10.8393;0.853333
20211018125903020_DDMTREBIC-R4_met.fits;2.91491;26482.9;7.62678;1.19467
20211018125920428_DDMTREBIC-R4_met.fits;3.00273;26471.2;6.14456;0.512
20211018125928108_DDMTREBIC-R4_met.fits;2.82028;26502;19.519;0.170667
20211018125854316_DDMTREBIC-R4_snap.fits;2.754;26515.1;2.68802;0
20211018125954390_DDMTREBIC-R4_snap.fits;2.65126;26493.2;2.86958;0
