# file name; noise; peak f.; mag.; duration
20211018040010732_DDMTREBIC-R4_met.fits;2.40572;26497.6;7.23758;0.170667
20211018040014316_DDMTREBIC-R4_met.fits;3.19954;26504.9;8.53201;0.341333
20211018040016534_DDMTREBIC-R4_met.fits;3.03152;26488.8;13.7937;0.170667
20211018040019436_DDMTREBIC-R4_met.fits;2.83569;26499;14.227;0.512
20211018040038721_DDMTREBIC-R4_met.fits;2.80238;26503.4;6.39205;0.341333
20211018040041793_DDMTREBIC-R4_met.fits;2.56598;26504.9;10.0656;0.170667
20211018040052545_DDMTREBIC-R4_met.fits;2.4533;26507.8;8.9686;0.341333
20211018040108246_DDMTREBIC-R4_met.fits;2.50291;26502;6.04006;0.512
20211018040014145_DDMTREBIC-R4_snap.fits;2.97729;26515.1;2.39181;0
20211018040115585_DDMTREBIC-R4_met.fits;2.75438;26503.4;8.61844;2.38933
20211018040132652_DDMTREBIC-R4_met.fits;3.12988;26481.4;15.6878;0.341333
20211018040136577_DDMTREBIC-R4_met.fits;2.67041;26494.6;6.1914;1.70667
20211018040143404_DDMTREBIC-R4_met.fits;2.47828;26491.7;6.13025;0.341333
20211018040151596_DDMTREBIC-R4_met.fits;2.81038;26487.3;13.3047;0.170667
20211018040114220_DDMTREBIC-R4_snap.fits;2.7714;26521;2.79713;0
20211018040230337_DDMTREBIC-R4_met.fits;2.45506;26482.9;9.80484;0.512
20211018040251329_DDMTREBIC-R4_met.fits;2.75338;26491.7;7.74993;0.170667
20211018040257814_DDMTREBIC-R4_met.fits;2.90962;26506.3;25.3617;0.341333
20211018040214294_DDMTREBIC-R4_snap.fits;2.48537;26469.7;2.42795;0
20211018040323244_DDMTREBIC-R4_met.fits;2.65315;26487.3;5.81922;0.170667
20211018040401985_DDMTREBIC-R4_met.fits;2.44906;26484.4;5.14442;0.341333
20211018040314369_DDMTREBIC-R4_snap.fits;3.01412;26485.8;1.91444;0
20211018040428950_DDMTREBIC-R4_met.fits;2.53812;26497.6;12.4698;0.170667
20211018040441238_DDMTREBIC-R4_met.fits;2.65052;26510.7;5.31297;0.341333
20211018040501889_DDMTREBIC-R4_met.fits;2.73429;26485.8;8.72049;0.341333
20211018040414444_DDMTREBIC-R4_snap.fits;2.45666;26519.5;2.38631;0
20211018040524246_DDMTREBIC-R4_met.fits;2.3987;26500.5;9.57791;0.170667
20211018040532097_DDMTREBIC-R4_met.fits;3.22513;26481.4;43.4472;0.341333
20211018040548822_DDMTREBIC-R4_met.fits;2.47174;26500.5;9.42316;0.170667
20211018040514518_DDMTREBIC-R4_snap.fits;2.9842;26484.4;1.9099;0
20211018040614764_DDMTREBIC-R4_met.fits;2.94996;26500.5;6.49574;0.170667
20211018040645484_DDMTREBIC-R4_met.fits;2.6473;26502;6.57357;0.341333
20211018040653334_DDMTREBIC-R4_met.fits;2.81599;26491.7;7.15839;0.341333
20211018040614593_DDMTREBIC-R4_snap.fits;2.89066;26490.2;9.71017;0
20211018040713814_DDMTREBIC-R4_met.fits;2.94796;26491.7;8.77358;1.536
20211018040726444_DDMTREBIC-R4_met.fits;2.7724;26494.6;9.74439;0.170667
20211018040739756_DDMTREBIC-R4_met.fits;2.7772;26515.1;8.01751;1.87733
20211018040745900_DDMTREBIC-R4_met.fits;2.45176;26510.7;11.0565;0.170667
20211018040756481_DDMTREBIC-R4_met.fits;2.09547;26499;5.16736;2.048
20211018040714668_DDMTREBIC-R4_snap.fits;2.39719;26478.5;1.83311;0
20211018040819350_DDMTREBIC-R4_met.fits;2.59803;26488.8;6.15711;0.341333
20211018040824470_DDMTREBIC-R4_met.fits;3.2069;26478.5;7.94936;0.170667
20211018040830614_DDMTREBIC-R4_met.fits;2.68025;26491.7;35.0649;0.341333
20211018040841025_DDMTREBIC-R4_met.fits;2.70235;26490.2;6.0131;0.341333
20211018040903553_DDMTREBIC-R4_met.fits;2.87921;26481.4;6.26192;0.341333
20211018040814742_DDMTREBIC-R4_snap.fits;2.39158;26521;2.04097;0
20211018040957484_DDMTREBIC-R4_met.fits;3.30556;26458;7.04097;0.341333
20211018041000897_DDMTREBIC-R4_met.fits;2.5896;26484.4;19.9139;0.341333
20211018040914817_DDMTREBIC-R4_snap.fits;2.6683;26515.1;1.63649;0
20211018041030422_DDMTREBIC-R4_met.fits;2.35213;26499;8.02326;0.853333
20211018041038785_DDMTREBIC-R4_met.fits;2.60892;26522.5;5.42033;1.536
20211018041055169_DDMTREBIC-R4_met.fits;2.23229;26475.6;4.93925;0.170667
20211018041102166_DDMTREBIC-R4_met.fits;2.85057;26519.5;6.05708;0.341333
20211018041014892_DDMTREBIC-R4_snap.fits;3.05503;26472.7;2.20912;0
20211018041125718_DDMTREBIC-R4_met.fits;3.07818;26496.1;9.96024;0.170667
20211018041133057_DDMTREBIC-R4_met.fits;2.41182;26485.8;6.01997;0.170667
20211018041138177_DDMTREBIC-R4_met.fits;2.76294;26497.6;7.579;2.048
20211018041153366_DDMTREBIC-R4_met.fits;2.41742;26487.3;6.45789;0.512
20211018041114966_DDMTREBIC-R4_snap.fits;2.52774;26465.3;2.42327;0
20211018041213164_DDMTREBIC-R4_met.fits;2.80703;26512.2;7.5129;0.512
20211018041239958_DDMTREBIC-R4_met.fits;2.66457;26487.3;6.93417;0.341333
20211018041252246_DDMTREBIC-R4_met.fits;2.49964;26515.1;11.8488;0.341333
20211018041301633_DDMTREBIC-R4_met.fits;2.55235;26494.6;6.25296;0.170667
20211018041308630_DDMTREBIC-R4_met.fits;2.58276;26535.6;5.22077;0.341333
20211018041215041_DDMTREBIC-R4_snap.fits;2.45293;26496.1;3.43853;0
20211018041316652_DDMTREBIC-R4_met.fits;2.96544;26506.3;6.12506;1.536
20211018041321089_DDMTREBIC-R4_met.fits;2.38346;26500.5;5.41566;0.170667
20211018041339180_DDMTREBIC-R4_met.fits;2.81916;26490.2;6.38637;0.170667
20211018041405633_DDMTREBIC-R4_met.fits;2.43258;26503.4;6.59445;0.170667
20211018041315116_DDMTREBIC-R4_snap.fits;2.89568;26519.5;2.30711;0
20211018041422700_DDMTREBIC-R4_met.fits;2.87758;26484.4;81.0927;1.536
20211018041507926_DDMTREBIC-R4_met.fits;2.68692;26493.2;10.895;0.170667
20211018041415190_DDMTREBIC-R4_snap.fits;2.68279;26478.5;2.66299;0
20211018041519873_DDMTREBIC-R4_met.fits;2.40629;26500.5;9.89049;0.170667
20211018041515265_DDMTREBIC-R4_snap.fits;2.65238;26543;2.33292;0
20211018041655958_DDMTREBIC-R4_met.fits;2.65648;26491.7;8.25803;1.36533
20211018041615340_DDMTREBIC-R4_snap.fits;2.93823;26484.4;2.85422;0
20211018041730092_DDMTREBIC-R4_met.fits;2.621;26493.2;8.82715;0.170667
20211018041742209_DDMTREBIC-R4_met.fits;2.39909;26506.3;14.1584;3.92533
20211018041749206_DDMTREBIC-R4_met.fits;2.451;26502;11.2137;0.341333
20211018041802518_DDMTREBIC-R4_met.fits;3.05161;26523.9;7.38823;1.024
20211018041715414_DDMTREBIC-R4_snap.fits;2.72567;26504.9;14.4165;0
20211018041812929_DDMTREBIC-R4_met.fits;2.59938;26493.2;5.39724;2.21867
20211018041841430_DDMTREBIC-R4_met.fits;2.51454;26496.1;5.39406;0.170667
20211018041852865_DDMTREBIC-R4_met.fits;2.72492;26497.6;47.2974;1.024
20211018041858156_DDMTREBIC-R4_met.fits;2.66797;26485.8;7.37918;0.170667
20211018041815489_DDMTREBIC-R4_snap.fits;2.88179;26521;4.56502;0
20211018041915222_DDMTREBIC-R4_met.fits;2.90574;26523.9;10.4486;0.170667
20211018041918977_DDMTREBIC-R4_met.fits;2.73448;26491.7;5.51429;0.170667
20211018041942188_DDMTREBIC-R4_met.fits;2.264;26487.3;10.7717;0.512
20211018041957889_DDMTREBIC-R4_met.fits;3.43595;26456.5;7.26969;0.682667
20211018042000961_DDMTREBIC-R4_met.fits;2.38566;26507.8;22.0122;0.682667
20211018042010518_DDMTREBIC-R4_met.fits;2.5528;26534.2;10.0779;1.536
20211018041915564_DDMTREBIC-R4_snap.fits;2.47;26450.7;2.5761;0
20211018042019393_DDMTREBIC-R4_met.fits;2.36154;26523.9;11.8905;0.341333
20211018042025878_DDMTREBIC-R4_met.fits;2.41493;26471.2;9.63653;20.48
20211018042059500_DDMTREBIC-R4_met.fits;2.55918;26491.7;5.86235;1.024
20211018042108374_DDMTREBIC-R4_met.fits;2.48555;26468.3;6.27512;0.170667
20211018042015638_DDMTREBIC-R4_snap.fits;2.30295;26499;2.49455;0
20211018042114860_DDMTREBIC-R4_met.fits;2.84601;26491.7;7.65991;0.170667
20211018042129366_DDMTREBIC-R4_met.fits;2.91915;26497.6;11.2873;0.341333
20211018042151894_DDMTREBIC-R4_met.fits;3.39074;26490.2;23.118;0.341333
20211018042158038_DDMTREBIC-R4_met.fits;2.58084;26484.4;7.09803;1.024
20211018042201622_DDMTREBIC-R4_met.fits;2.62523;26474.1;12.0332;0.341333
20211018042115713_DDMTREBIC-R4_snap.fits;3.11639;26485.8;2.40222;0
20211018042213057_DDMTREBIC-R4_met.fits;2.43731;26497.6;4.93248;0.682667
20211018042218518_DDMTREBIC-R4_met.fits;2.81565;26528.3;13.0676;0.170667
20211018042225686_DDMTREBIC-R4_met.fits;2.44825;26478.5;6.10794;0.170667
20211018042229953_DDMTREBIC-R4_met.fits;2.98644;26499;7.3003;0.512
20211018042232684_DDMTREBIC-R4_met.fits;2.27256;26493.2;6.55947;0.170667
20211018042235414_DDMTREBIC-R4_met.fits;2.41302;26525.4;7.58422;1.87733
20211018042252822_DDMTREBIC-R4_met.fits;2.54336;26523.9;10.2949;0.170667
20211018042302038_DDMTREBIC-R4_met.fits;3.28207;26487.3;26.8112;0.341333
20211018042313302_DDMTREBIC-R4_met.fits;2.8067;26474.1;10.8106;0.170667
20211018042215788_DDMTREBIC-R4_snap.fits;2.78664;26459.5;2.33766;0
20211018042348972_DDMTREBIC-R4_met.fits;2.22673;26466.8;8.96814;0.170667
20211018042412182_DDMTREBIC-R4_met.fits;2.50681;26503.4;7.76729;0.341333
20211018042315862_DDMTREBIC-R4_snap.fits;2.73928;26478.5;2.1341;0
20211018042426860_DDMTREBIC-R4_met.fits;2.25608;26490.2;5.14243;0.170667
20211018042459116_DDMTREBIC-R4_met.fits;2.86821;26500.5;11.4367;0.341333
20211018042508673_DDMTREBIC-R4_met.fits;2.2772;26534.2;21.6338;0.512
20211018042415937_DDMTREBIC-R4_snap.fits;3.18113;26456.5;2.69808;0
20211018042534614_DDMTREBIC-R4_met.fits;2.55795;26491.7;16.0865;0.341333
20211018042550828_DDMTREBIC-R4_met.fits;2.69574;26484.4;31.5417;0.341333
20211018042601921_DDMTREBIC-R4_met.fits;2.92258;26503.4;5.97012;0.170667
20211018042516012_DDMTREBIC-R4_snap.fits;2.48931;26480;2.48989;0
20211018042632470_DDMTREBIC-R4_met.fits;2.61929;26502;7.08055;0.170667
20211018042637761_DDMTREBIC-R4_met.fits;2.60616;26490.2;18.694;0.341333
20211018042616086_DDMTREBIC-R4_snap.fits;2.90877;26485.8;2.07562;0
20211018042725206_DDMTREBIC-R4_met.fits;2.64676;26487.3;8.89695;0.341333
20211018042737836_DDMTREBIC-R4_met.fits;2.57309;26502;8.32799;0.341333
20211018042745857_DDMTREBIC-R4_met.fits;2.54216;26468.3;5.70702;0.170667
20211018042753196_DDMTREBIC-R4_met.fits;2.85518;26504.9;6.59602;0.170667
20211018042801558_DDMTREBIC-R4_met.fits;2.63455;26509.3;8.24119;0.512
20211018042716161_DDMTREBIC-R4_snap.fits;2.87963;26487.3;3.31986;0
20211018042829718_DDMTREBIC-R4_met.fits;2.51796;26496.1;5.84025;0.170667
20211018042816236_DDMTREBIC-R4_snap.fits;2.57948;26471.2;1.928;0
20211018042918870_DDMTREBIC-R4_met.fits;3.28262;26496.1;11.6155;0.170667
20211018042929281_DDMTREBIC-R4_met.fits;3.24403;26497.6;18.0625;0.341333
20211018042934913_DDMTREBIC-R4_met.fits;2.52395;26493.2;8.08672;2.21867
20211018042916310_DDMTREBIC-R4_snap.fits;2.30752;26488.8;2.61368;0
20211018043022017_DDMTREBIC-R4_met.fits;3.25618;26509.3;20.9194;0.512
20211018043027649_DDMTREBIC-R4_met.fits;2.85712;26490.2;8.53134;0.170667
20211018043031233_DDMTREBIC-R4_met.fits;2.30901;26494.6;6.03964;0.170667
20211018043046593_DDMTREBIC-R4_met.fits;2.67765;26504.9;10.0427;1.536
20211018043016385_DDMTREBIC-R4_snap.fits;2.88045;26538.6;2.05387;0
20211018043129430_DDMTREBIC-R4_met.fits;3.24902;26502;7.36552;0.170667
20211018043146668_DDMTREBIC-R4_met.fits;2.51438;26499;5.18622;0.512
20211018043152470_DDMTREBIC-R4_met.fits;2.40057;26504.9;4.94197;0.170667
20211018043155372_DDMTREBIC-R4_met.fits;2.70583;26515.1;122.943;0.512
20211018043159126_DDMTREBIC-R4_met.fits;3.49609;26509.3;12.1054;0.341333
20211018043116460_DDMTREBIC-R4_snap.fits;2.37419;26516.6;1.88181;0
20211018043228652_DDMTREBIC-R4_met.fits;2.33483;26499;9.88482;0.853333
20211018043237526_DDMTREBIC-R4_met.fits;2.88923;26519.5;11.1741;0.341333
20211018043305857_DDMTREBIC-R4_met.fits;2.37647;26490.2;15.4974;0.341333
20211018043308076_DDMTREBIC-R4_met.fits;3.00802;26488.8;8.06111;0.341333
20211018043216534_DDMTREBIC-R4_snap.fits;2.57571;26523.9;2.22396;0
20211018043318316_DDMTREBIC-R4_met.fits;2.07961;26493.2;6.96379;0.341333
20211018043323948_DDMTREBIC-R4_met.fits;2.57644;26475.6;12.326;0.341333
20211018043333334_DDMTREBIC-R4_met.fits;2.59389;26502;5.61525;0.170667
20211018043343062_DDMTREBIC-R4_met.fits;2.60331;26478.5;5.79301;0.341333
20211018043346817_DDMTREBIC-R4_met.fits;2.64954;26502;15.8444;0.341333
20211018043404908_DDMTREBIC-R4_met.fits;2.60293;26488.8;5.5621;0.170667
20211018043411052_DDMTREBIC-R4_met.fits;2.80092;26496.1;13.9758;0.341333
20211018043316609_DDMTREBIC-R4_snap.fits;2.58979;26531.2;2.39731;0
20211018043507372_DDMTREBIC-R4_met.fits;2.68053;26507.8;5.4504;0.341333
20211018043416684_DDMTREBIC-R4_snap.fits;2.99118;26513.7;2.53784;0
20211018043524097_DDMTREBIC-R4_met.fits;2.27024;26482.9;7.65034;0.512
20211018043604716_DDMTREBIC-R4_met.fits;2.8906;26503.4;6.21593;0.170667
20211018043516758_DDMTREBIC-R4_snap.fits;3.64594;26522.5;2.08334;0
20211018043636801_DDMTREBIC-R4_met.fits;2.17327;26484.4;10.8419;0.170667
20211018043639020_DDMTREBIC-R4_met.fits;3.0698;26490.2;6.49574;0.341333
20211018043653526_DDMTREBIC-R4_met.fits;2.80072;26472.7;6.59331;0.170667
20211018043700694_DDMTREBIC-R4_met.fits;2.87446;26484.4;9.03666;0.170667
20211018043616833_DDMTREBIC-R4_snap.fits;3.01178;26545.9;2.66038;0
20211018043729366_DDMTREBIC-R4_met.fits;2.74673;26475.6;8.44649;0.341333
20211018043731926_DDMTREBIC-R4_met.fits;2.69636;26497.6;6.00364;0.341333
20211018043744385_DDMTREBIC-R4_met.fits;2.34186;26516.6;5.78216;0.170667
20211018043759062_DDMTREBIC-R4_met.fits;2.90299;26507.8;8.69493;0.341333
20211018043716908_DDMTREBIC-R4_snap.fits;2.71419;26474.1;2.97846;0
20211018043838657_DDMTREBIC-R4_met.fits;2.41098;26484.4;6.98725;0.512
20211018043846849_DDMTREBIC-R4_met.fits;2.24189;26503.4;7.8059;0.341333
20211018043908694_DDMTREBIC-R4_met.fits;2.7242;26502;6.00434;0.170667
20211018043914497_DDMTREBIC-R4_met.fits;2.41199;26491.7;18.6342;0.341333
20211018043816982_DDMTREBIC-R4_snap.fits;2.68502;26462.4;2.85524;0
20211018043918081_DDMTREBIC-R4_met.fits;3.03004;26493.2;6.4784;0.170667
20211018043953921_DDMTREBIC-R4_met.fits;2.48709;26475.6;5.00486;0.170667
20211018044002796_DDMTREBIC-R4_met.fits;2.65125;26521;12.0154;0.341333
20211018043917057_DDMTREBIC-R4_snap.fits;2.49549;26471.2;1.87648;0
20211018044017132_DDMTREBIC-R4_met.fits;2.48071;26506.3;5.98966;0.170667
20211018044041878_DDMTREBIC-R4_met.fits;2.96046;26490.2;7.30535;0.170667
20211018044105260_DDMTREBIC-R4_met.fits;2.5629;26509.3;6.80776;0.341333
20211018044017132_DDMTREBIC-R4_snap.fits;2.94135;26485.8;2.56775;0
20211018044115329_DDMTREBIC-R4_met.fits;2.52989;26506.3;9.83319;0.170667
20211018044139052_DDMTREBIC-R4_met.fits;2.00423;26485.8;13.6123;0.170667
20211018044146049_DDMTREBIC-R4_met.fits;2.81514;26472.7;10.275;0.170667
20211018044117206_DDMTREBIC-R4_snap.fits;2.5961;26484.4;2.72883;0
20211018044214892_DDMTREBIC-R4_met.fits;2.57287;26499;6.93674;0.341333
20211018044239297_DDMTREBIC-R4_met.fits;2.0229;26503.4;5.89663;1.024
20211018044300630_DDMTREBIC-R4_met.fits;2.67103;26519.5;16.5279;0.341333
20211018044307286_DDMTREBIC-R4_met.fits;2.15486;26503.4;7.17905;0.170667
20211018044217281_DDMTREBIC-R4_snap.fits;2.2674;26545.9;2.889;0
20211018044325036_DDMTREBIC-R4_met.fits;2.66237;26485.8;6.9201;0.341333
20211018044341249_DDMTREBIC-R4_met.fits;2.52915;26500.5;23.3906;0.512
20211018044345516_DDMTREBIC-R4_met.fits;2.1909;26481.4;4.93799;0.853333
20211018044349270_DDMTREBIC-R4_met.fits;2.66883;26513.7;17.4295;0.341333
20211018044356609_DDMTREBIC-R4_met.fits;2.33287;26504.9;6.09739;0.170667
20211018044317356_DDMTREBIC-R4_snap.fits;2.28138;26494.6;2.60579;0
20211018044428865_DDMTREBIC-R4_met.fits;2.49858;26493.2;5.06757;0.170667
20211018044433644_DDMTREBIC-R4_met.fits;2.37688;26490.2;6.25032;0.341333
20211018044438081_DDMTREBIC-R4_met.fits;2.12959;26528.3;6.0538;0.170667
20211018044447297_DDMTREBIC-R4_met.fits;2.77311;26493.2;6.98136;0.170667
20211018044511361_DDMTREBIC-R4_met.fits;2.31444;26500.5;16.5914;0.341333
20211018044417430_DDMTREBIC-R4_snap.fits;2.38038;26472.7;2.40179;0
20211018044526038_DDMTREBIC-R4_met.fits;2.29299;26543;5.84704;0.170667
20211018044531500_DDMTREBIC-R4_met.fits;2.29072;26516.6;6.10603;0.170667
20211018044551126_DDMTREBIC-R4_met.fits;2.31325;26518.1;20.8589;0.682667
20211018044559660_DDMTREBIC-R4_met.fits;2.57234;26503.4;19.6958;0.341333
20211018044609388_DDMTREBIC-R4_met.fits;2.62053;26502;5.32539;0.341333
20211018044517505_DDMTREBIC-R4_snap.fits;2.83189;26512.2;2.51084;0
20211018044623212_DDMTREBIC-R4_met.fits;2.65154;26509.3;5.91851;0.341333
20211018044645057_DDMTREBIC-R4_met.fits;2.46193;26506.3;5.19878;0.170667
20211018044650006_DDMTREBIC-R4_met.fits;2.44992;26490.2;6.59743;0.170667
20211018044704001_DDMTREBIC-R4_met.fits;3.05311;26466.8;7.71559;0.512
20211018044708950_DDMTREBIC-R4_met.fits;2.43629;26529.8;14.7868;0.341333
20211018044617580_DDMTREBIC-R4_snap.fits;2.68776;26456.5;2.21242;0
20211018044719190_DDMTREBIC-R4_met.fits;2.46657;26504.9;7.72992;0.341333
20211018044733526_DDMTREBIC-R4_met.fits;2.73987;26494.6;8.15056;0.341333
20211018044737622_DDMTREBIC-R4_met.fits;2.69949;26506.3;25.5237;0.341333
20211018044759809_DDMTREBIC-R4_met.fits;2.69717;26488.8;8.68524;0.341333
20211018044811585_DDMTREBIC-R4_met.fits;2.26265;26509.3;7.25232;2.21867
20211018044717654_DDMTREBIC-R4_snap.fits;2.73693;26456.5;2.62324;0
20211018044831041_DDMTREBIC-R4_met.fits;2.70862;26487.3;16.9511;0.512
20211018044903638_DDMTREBIC-R4_met.fits;2.70024;26516.6;10.9839;0.341333
20211018044817729_DDMTREBIC-R4_snap.fits;3.0125;26494.6;2.25981;0
20211018044918998_DDMTREBIC-R4_met.fits;2.97965;26497.6;5.99366;0.341333
20211018044922070_DDMTREBIC-R4_met.fits;2.4982;26480;8.24639;0.170667
20211018044925825_DDMTREBIC-R4_met.fits;2.89604;26502;6.54588;0.170667
20211018044933676_DDMTREBIC-R4_met.fits;2.9077;26502;10.4633;0.341333
20211018044938454_DDMTREBIC-R4_met.fits;3.29072;26490.2;7.94991;0.170667
20211018044947670_DDMTREBIC-R4_met.fits;2.38412;26490.2;7.33338;0.170667
20211018045011905_DDMTREBIC-R4_met.fits;2.60347;26509.3;8.03322;0.170667
20211018045014806_DDMTREBIC-R4_met.fits;2.67582;26502;9.59481;0.512
20211018044917804_DDMTREBIC-R4_snap.fits;2.85694;26475.6;2.30128;0
20211018045024876_DDMTREBIC-R4_met.fits;2.48194;26497.6;9.40746;0.170667
20211018045035798_DDMTREBIC-R4_met.fits;2.92106;26503.4;83.5122;0.512
20211018045043137_DDMTREBIC-R4_met.fits;2.69867;26491.7;8.08016;0.170667
20211018045047745_DDMTREBIC-R4_met.fits;2.8511;26490.2;6.27498;0.170667
20211018045050817_DDMTREBIC-R4_met.fits;2.95639;26538.6;34.8232;0.341333
20211018045059692_DDMTREBIC-R4_met.fits;2.81698;26512.2;24.5136;0.512
20211018045113516_DDMTREBIC-R4_met.fits;2.67305;26506.3;6.03811;0.170667
20211018045017878_DDMTREBIC-R4_snap.fits;2.89157;26478.5;2.18196;0
20211018045122390_DDMTREBIC-R4_met.fits;2.83873;26534.2;28.036;2.048
20211018045131436_DDMTREBIC-R4_met.fits;2.50916;26471.2;6.15374;0.170667
20211018045135361_DDMTREBIC-R4_met.fits;2.92573;26528.3;11.4843;0.512
20211018045141164_DDMTREBIC-R4_met.fits;2.67022;26509.3;6.26033;0.512
20211018045145942_DDMTREBIC-R4_met.fits;2.62747;26504.9;9.82848;0.170667
20211018045152598_DDMTREBIC-R4_met.fits;2.6309;26506.3;5.8788;0.170667
20211018045200961_DDMTREBIC-R4_met.fits;2.63475;26535.6;7.20141;0.170667
20211018045211713_DDMTREBIC-R4_met.fits;2.38932;26497.6;12.4082;0.341333
20211018045117953_DDMTREBIC-R4_snap.fits;2.45186;26462.4;2.57079;0
20211018045243286_DDMTREBIC-R4_met.fits;2.61268;26488.8;8.04899;0.341333
20211018045253014_DDMTREBIC-R4_met.fits;2.51019;26513.7;5.98272;0.341333
20211018045259500_DDMTREBIC-R4_met.fits;2.48584;26521;5.16302;0.512
20211018045218028_DDMTREBIC-R4_snap.fits;2.86723;26468.3;3.19615;0
20211018045334486_DDMTREBIC-R4_met.fits;2.83215;26521;11.7008;0.341333
20211018045415446_DDMTREBIC-R4_met.fits;2.95328;26466.8;6.35189;0.170667
20211018045318102_DDMTREBIC-R4_snap.fits;2.30984;26471.2;2.01196;0
20211018045506646_DDMTREBIC-R4_met.fits;2.74549;26494.6;6.62342;0.170667
20211018045418177_DDMTREBIC-R4_snap.fits;2.41586;26522.5;1.97826;0
20211018045550508_DDMTREBIC-R4_met.fits;3.07716;26494.6;7.07251;1.19467
20211018045556822_DDMTREBIC-R4_met.fits;2.40896;26513.7;9.73631;0.341333
20211018045601942_DDMTREBIC-R4_met.fits;2.59522;26490.2;5.85667;0.341333
20211018045518252_DDMTREBIC-R4_snap.fits;2.98428;26518.1;2.96699;0
20211018045619692_DDMTREBIC-R4_met.fits;2.16808;26497.6;4.8933;0.170667
20211018045641878_DDMTREBIC-R4_met.fits;2.69403;26493.2;5.56713;0.170667
20211018045649388_DDMTREBIC-R4_met.fits;2.60181;26484.4;5.36118;0.170667
20211018045655873_DDMTREBIC-R4_met.fits;2.80282;26523.9;6.54659;0.170667
20211018045709014_DDMTREBIC-R4_met.fits;2.39875;26478.5;5.39271;0.512
20211018045714305_DDMTREBIC-R4_met.fits;2.46502;26512.2;6.18203;1.19467
20211018045618326_DDMTREBIC-R4_snap.fits;2.3359;26496.1;2.18346;0
20211018045720620_DDMTREBIC-R4_met.fits;3.00415;26500.5;6.9061;0.341333
20211018045731713_DDMTREBIC-R4_met.fits;2.55545;26480;8.75055;0.170667
20211018045743489_DDMTREBIC-R4_met.fits;2.52785;26547.4;5.11082;1.70667
20211018045758849_DDMTREBIC-R4_met.fits;2.69045;26485.8;5.64431;0.341333
20211018045805334_DDMTREBIC-R4_met.fits;2.49795;26482.9;7.54544;0.170667
20211018045807724_DDMTREBIC-R4_met.fits;2.7224;26490.2;5.9915;2.38933
20211018045718401_DDMTREBIC-R4_snap.fits;2.99183;26469.7;1.99068;0
20211018045818476_DDMTREBIC-R4_met.fits;3.00107;26488.8;6.12266;0.341333
20211018045846465_DDMTREBIC-R4_met.fits;3.75253;26485.8;11.3437;0.170667
20211018045855510_DDMTREBIC-R4_met.fits;3.02173;26491.7;10.4832;0.170667
20211018045901996_DDMTREBIC-R4_met.fits;2.34923;26521;9.62738;0.341333
20211018045904385_DDMTREBIC-R4_met.fits;3.70287;26513.7;10.1358;0.170667
20211018045818476_DDMTREBIC-R4_snap.fits;2.44229;26452.1;2.54738;0
20211018045924353_DDMTREBIC-R4_met.fits;2.50055;26485.8;6.60764;0.170667
20211018045918550_DDMTREBIC-R4_snap.fits;2.95936;26490.2;1.76348;0
