# file name; noise; peak f.; mag.; duration
20211018005940054_DDMTREBIC-R4_met.fits;2.53889;26509.3;16.9492;0.341333
20211018010014358_DDMTREBIC-R4_met.fits;2.36663;26502;6.95681;0.341333
20211018010024598_DDMTREBIC-R4_met.fits;3.05673;26478.5;10.6046;1.70667
20211018010039958_DDMTREBIC-R4_met.fits;2.49624;26497.6;5.68541;0.170667
20211018010000705_DDMTREBIC-R4_snap.fits;1.97665;26462.4;1.89078;0
20211018010115116_DDMTREBIC-R4_met.fits;2.26235;26502;12.1294;0.341333
20211018010138838_DDMTREBIC-R4_met.fits;2.56081;26503.4;14.4033;0.170667
20211018010100780_DDMTREBIC-R4_snap.fits;3.00956;26475.6;1.7941;0
20211018010238742_DDMTREBIC-R4_met.fits;3.03882;26538.6;17.8782;0.341333
20211018010244033_DDMTREBIC-R4_met.fits;2.44375;26497.6;5.84731;0.170667
20211018010200854_DDMTREBIC-R4_snap.fits;2.464;26502;2.4378;0
20211018010319190_DDMTREBIC-R4_met.fits;2.84474;26512.2;8.40545;0.170667
20211018010327894_DDMTREBIC-R4_met.fits;2.83429;26507.8;7.5511;0.170667
20211018010338988_DDMTREBIC-R4_met.fits;2.97926;26490.2;8.56093;0.341333
20211018010300929_DDMTREBIC-R4_snap.fits;2.60291;26493.2;2.16854;0
20211018010412780_DDMTREBIC-R4_met.fits;2.46568;26497.6;7.09213;0.170667
20211018010439233_DDMTREBIC-R4_met.fits;2.06025;26509.3;6.65492;0.853333
20211018010446401_DDMTREBIC-R4_met.fits;2.48341;26532.7;15.1478;2.21867
20211018010401004_DDMTREBIC-R4_snap.fits;2.96319;26535.6;2.68842;0
20211018010522924_DDMTREBIC-R4_met.fits;2.94055;26509.3;5.96236;0.170667
20211018010547841_DDMTREBIC-R4_met.fits;2.23964;26516.6;6.25659;0.512
20211018010501078_DDMTREBIC-R4_snap.fits;2.76557;26458;2.37754;0
20211018010606444_DDMTREBIC-R4_met.fits;2.48488;26484.4;5.18172;0.170667
20211018010632556_DDMTREBIC-R4_met.fits;3.11354;26516.6;24.6974;0.512
20211018010656449_DDMTREBIC-R4_met.fits;2.55529;26494.6;5.66873;1.87733
20211018010601153_DDMTREBIC-R4_snap.fits;2.81683;26529.8;2.20103;0
20211018010720684_DDMTREBIC-R4_met.fits;3.01459;26512.2;10.6855;0.170667
20211018010725292_DDMTREBIC-R4_met.fits;2.84661;26510.7;6.29707;0.170667
20211018010701228_DDMTREBIC-R4_snap.fits;3.07226;26456.5;1.95969;0
20211018010800449_DDMTREBIC-R4_met.fits;2.46893;26465.3;5.15506;0.170667
20211018010841409_DDMTREBIC-R4_met.fits;3.10144;26532.7;9.34847;0.170667
20211018010848065_DDMTREBIC-R4_met.fits;2.45568;26513.7;5.73271;0.170667
20211018010801302_DDMTREBIC-R4_snap.fits;2.79719;26521;2.45996;0
20211018010918273_DDMTREBIC-R4_met.fits;2.43408;26502;7.24748;0.341333
20211018010932438_DDMTREBIC-R4_met.fits;2.9741;26494.6;13.9822;0.341333
20211018010957014_DDMTREBIC-R4_met.fits;2.08593;26502;4.73401;1.70667
20211018010901377_DDMTREBIC-R4_snap.fits;2.92213;26545.9;2.56462;0
20211018011009473_DDMTREBIC-R4_met.fits;3.08385;26512.2;30.3947;1.024
20211018011026540_DDMTREBIC-R4_met.fits;2.34989;26504.9;5.30094;0.170667
20211018011039681_DDMTREBIC-R4_met.fits;2.47183;26484.4;14.6694;0.512
20211018011001452_DDMTREBIC-R4_snap.fits;2.94068;26463.9;2.45227;0
20211018011113302_DDMTREBIC-R4_met.fits;2.89738;26497.6;7.17803;0.170667
20211018011101526_DDMTREBIC-R4_snap.fits;2.06958;26543;2.77644;0
20211018011158870_DDMTREBIC-R4_met.fits;2.89488;26500.5;73.1132;0.512
20211018011220545_DDMTREBIC-R4_met.fits;2.54068;26506.3;9.11068;0.170667
20211018011241708_DDMTREBIC-R4_met.fits;3.38921;26477.1;8.90503;0.170667
20211018011245121_DDMTREBIC-R4_met.fits;3.35673;26507.8;7.3949;0.170667
20211018011254849_DDMTREBIC-R4_met.fits;2.7541;26502;11.1113;0.170667
20211018011201601_DDMTREBIC-R4_snap.fits;3.28764;26458;2.06824;0
20211018011311404_DDMTREBIC-R4_met.fits;3.35971;26541.5;65.6708;0.341333
20211018011314134_DDMTREBIC-R4_met.fits;2.53919;26491.7;5.70787;0.170667
20211018011318572_DDMTREBIC-R4_met.fits;2.82873;26499;19.9177;0.341333
20211018011350486_DDMTREBIC-R4_met.fits;3.00044;26507.8;6.5113;0.341333
20211018011355436_DDMTREBIC-R4_met.fits;3.06816;26497.6;11.3461;0.170667
20211018011301676_DDMTREBIC-R4_snap.fits;2.8055;26466.8;1.97306;0
20211018011419841_DDMTREBIC-R4_met.fits;2.69634;26499;5.8501;0.170667
20211018011447489_DDMTREBIC-R4_met.fits;2.64365;26515.1;13.7601;0.341333
20211018011401750_DDMTREBIC-R4_snap.fits;2.35812;26471.2;2.45291;0
20211018011513260_DDMTREBIC-R4_met.fits;2.74454;26499;6.72885;1.36533
20211018011501825_DDMTREBIC-R4_snap.fits;3.29207;26547.4;2.50716;0
20211018011614017_DDMTREBIC-R4_met.fits;2.51283;26490.2;7.02614;0.341333
20211018011644225_DDMTREBIC-R4_met.fits;2.81462;26502;12.3154;1.19467
20211018011601900_DDMTREBIC-R4_snap.fits;2.90063;26496.1;2.52494;0
20211018011747030_DDMTREBIC-R4_met.fits;2.66987;26449.2;9.16225;0.170667
20211018011759148_DDMTREBIC-R4_met.fits;3.49489;26502;7.12703;0.341333
20211018011701974_DDMTREBIC-R4_snap.fits;2.63519;26512.2;2.5237;0
20211018011820822_DDMTREBIC-R4_met.fits;2.70053;26499;6.03856;0.170667
20211018011856662_DDMTREBIC-R4_met.fits;2.40687;26500.5;12.593;0.170667
20211018011802049_DDMTREBIC-R4_snap.fits;2.67851;26466.8;2.34845;0
20211018011909462_DDMTREBIC-R4_met.fits;2.20467;26525.4;19.229;1.19467
20211018011917313_DDMTREBIC-R4_met.fits;2.88822;26484.4;13.0363;0.341333
20211018011923628_DDMTREBIC-R4_met.fits;2.34995;26516.6;7.3092;0.170667
20211018011926188_DDMTREBIC-R4_met.fits;3.24951;26494.6;9.38871;2.048
20211018011932161_DDMTREBIC-R4_met.fits;2.4574;26494.6;5.07209;0.170667
20211018011954348_DDMTREBIC-R4_met.fits;2.64987;26513.7;8.23497;0.170667
20211018011902124_DDMTREBIC-R4_snap.fits;2.89486;26462.4;2.11004;0
20211018012005953_DDMTREBIC-R4_met.fits;2.41066;26494.6;5.81879;0.341333
20211018012012097_DDMTREBIC-R4_met.fits;2.31262;26499;8.75352;0.170667
20211018012059030_DDMTREBIC-R4_met.fits;2.42641;26531.2;5.69686;0.170667
20211018012002198_DDMTREBIC-R4_snap.fits;3.02075;26490.2;1.91753;0
20211018012108246_DDMTREBIC-R4_met.fits;2.70392;26502;6.82028;0.341333
20211018012117974_DDMTREBIC-R4_met.fits;2.40138;26499;5.10795;0.170667
20211018012121217_DDMTREBIC-R4_met.fits;3.22191;26496.1;10.2593;0.170667
20211018012147329_DDMTREBIC-R4_met.fits;3.22622;26497.6;6.60307;0.341333
20211018012155350_DDMTREBIC-R4_met.fits;2.42684;26496.1;42.8545;0.512
20211018012102273_DDMTREBIC-R4_snap.fits;2.21715;26525.4;2.12717;0
20211018012206785_DDMTREBIC-R4_met.fits;3.29293;26487.3;8.23248;0.341333
20211018012228972_DDMTREBIC-R4_met.fits;3.02055;26502;10.3332;0.170667
20211018012202348_DDMTREBIC-R4_snap.fits;3.20546;26543;2.2711;0
20211018012323414_DDMTREBIC-R4_met.fits;3.56389;26493.2;21.6745;0.341333
20211018012331777_DDMTREBIC-R4_met.fits;2.73437;26544.4;21.2544;0.341333
20211018012341846_DDMTREBIC-R4_met.fits;2.71174;26518.1;5.4933;0.170667
20211018012302422_DDMTREBIC-R4_snap.fits;3.15681;26509.3;2.8846;0
20211018012407446_DDMTREBIC-R4_met.fits;2.51343;26497.6;32.3304;0.341333
20211018012435436_DDMTREBIC-R4_met.fits;2.57943;26526.9;5.29533;0.170667
20211018012441750_DDMTREBIC-R4_met.fits;2.66008;26541.5;15.1655;0.170667
20211018012402497_DDMTREBIC-R4_snap.fits;3.50346;26547.4;1.9763;0
20211018012541313_DDMTREBIC-R4_met.fits;2.82854;26496.1;5.92698;0.341333
20211018012502572_DDMTREBIC-R4_snap.fits;2.68647;26521;2.64139;0
20211018012602817_DDMTREBIC-R4_met.fits;2.84677;26503.4;8.38836;0.170667
20211018012602646_DDMTREBIC-R4_snap.fits;2.51945;26491.7;3.06871;0
20211018012702892_DDMTREBIC-R4_met.fits;3.03488;26493.2;9.06998;0.682667
20211018012724737_DDMTREBIC-R4_met.fits;2.69161;26506.3;8.24335;0.170667
20211018012751361_DDMTREBIC-R4_met.fits;2.42764;26497.6;15.528;1.536
20211018012702721_DDMTREBIC-R4_snap.fits;2.64113;26462.4;2.5331;0
20211018012839660_DDMTREBIC-R4_met.fits;2.28532;26491.7;5.31467;0.512
20211018012844097_DDMTREBIC-R4_met.fits;2.72332;26504.9;11.983;0.341333
20211018012802796_DDMTREBIC-R4_snap.fits;2.59423;26515.1;2.47024;0
20211018012918230_DDMTREBIC-R4_met.fits;2.77539;26525.4;17.4733;0.341333
20211018012933590_DDMTREBIC-R4_met.fits;2.49969;26493.2;5.55183;0.682667
20211018012949633_DDMTREBIC-R4_met.fits;2.61166;26540;5.75782;0.170667
20211018012954241_DDMTREBIC-R4_met.fits;2.43287;26493.2;10.1376;0.512
20211018012902870_DDMTREBIC-R4_snap.fits;3.07691;26494.6;49.0474;0
20211018013002092_DDMTREBIC-R4_met.fits;2.69528;26490.2;6.85454;0.512
20211018013019500_DDMTREBIC-R4_met.fits;4.19543;26468.3;13.6141;0.341333
20211018013026156_DDMTREBIC-R4_met.fits;2.45776;26512.2;6.03409;0.341333
20211018013040321_DDMTREBIC-R4_met.fits;2.65467;26547.4;12.4008;0.341333
20211018013053633_DDMTREBIC-R4_met.fits;2.51823;26504.9;8.74227;0.341333
20211018013002945_DDMTREBIC-R4_snap.fits;2.53138;26534.2;2.41321;0
20211018013119916_DDMTREBIC-R4_met.fits;2.45337;26509.3;7.45569;0.341333
20211018013122988_DDMTREBIC-R4_met.fits;2.6251;26497.6;12.6198;0.341333
20211018013152342_DDMTREBIC-R4_met.fits;2.42417;26507.8;13.8161;0.341333
20211018013103020_DDMTREBIC-R4_snap.fits;2.72114;26474.1;2.26728;0
20211018013235350_DDMTREBIC-R4_met.fits;2.77284;26504.9;11.4336;1.36533
20211018013243542_DDMTREBIC-R4_met.fits;2.45952;26497.6;10.4704;0.341333
20211018013249004_DDMTREBIC-R4_met.fits;2.90479;26525.4;10.868;0.341333
20211018013203094_DDMTREBIC-R4_snap.fits;2.64051;26510.7;4.1904;0
20211018013301633_DDMTREBIC-R4_met.fits;3.03954;26488.8;11.3258;1.024
20211018013303169_DDMTREBIC-R4_snap.fits;2.22302;26481.4;11.2853;0
20211018013400513_DDMTREBIC-R4_met.fits;2.8883;26499;6.95038;2.21867
20211018013411948_DDMTREBIC-R4_met.fits;2.53069;26503.4;11.0969;0.341333
20211018013427649_DDMTREBIC-R4_met.fits;2.42599;26459.5;11.6252;0.341333
20211018013436694_DDMTREBIC-R4_met.fits;2.51725;26521;32.4282;2.048
20211018013444545_DDMTREBIC-R4_met.fits;2.53898;26509.3;6.07067;0.170667
20211018013448641_DDMTREBIC-R4_met.fits;2.75174;26503.4;6.55946;0.170667
20211018013451372_DDMTREBIC-R4_met.fits;2.27643;26545.9;7.09012;0.170667
20211018013403244_DDMTREBIC-R4_snap.fits;2.43237;26538.6;2.98032;0
20211018013514241_DDMTREBIC-R4_met.fits;2.5928;26494.6;7.09187;0.170667
20211018013530454_DDMTREBIC-R4_met.fits;2.54099;26518.1;5.83525;0.170667
20211018013557590_DDMTREBIC-R4_met.fits;2.76861;26516.6;8.37171;0.341333
20211018013503318_DDMTREBIC-R4_snap.fits;2.22645;26531.2;2.28986;0
20211018013623873_DDMTREBIC-R4_met.fits;2.85799;26503.4;6.56217;0.512
20211018013603393_DDMTREBIC-R4_snap.fits;3.21979;26510.7;2.38767;0
20211018013705345_DDMTREBIC-R4_met.fits;3.02206;26493.2;9.64495;0.170667
20211018013716780_DDMTREBIC-R4_met.fits;2.38495;26502;9.59843;0.341333
20211018013731457_DDMTREBIC-R4_met.fits;2.30778;26499;5.47353;0.170667
20211018013703468_DDMTREBIC-R4_snap.fits;2.94191;26455.1;2.82398;0
20211018013843137_DDMTREBIC-R4_met.fits;3.25498;26466.8;24.7875;0.341333
20211018013803542_DDMTREBIC-R4_snap.fits;2.86402;26504.9;2.99634;0
20211018013907884_DDMTREBIC-R4_met.fits;2.74604;26500.5;7.5537;0.170667
20211018013939286_DDMTREBIC-R4_met.fits;2.60102;26503.4;13.6329;0.341333
20211018013947137_DDMTREBIC-R4_met.fits;3.43337;26525.4;15.2768;0.170667
20211018013903617_DDMTREBIC-R4_snap.fits;2.64102;26453.6;4.28621;0
20211018014020588_DDMTREBIC-R4_met.fits;2.33863;26500.5;5.41596;0.170667
20211018014034924_DDMTREBIC-R4_met.fits;2.59636;26510.7;8.55491;0.170667
20211018014039361_DDMTREBIC-R4_met.fits;2.44081;26507.8;5.12486;0.170667
20211018014042433_DDMTREBIC-R4_met.fits;2.64081;26510.7;5.6021;0.170667
20211018014048577_DDMTREBIC-R4_met.fits;2.82189;26493.2;95.4486;0.512
20211018014003692_DDMTREBIC-R4_snap.fits;3.32131;26456.5;2.22838;0
20211018014136534_DDMTREBIC-R4_met.fits;2.47099;26499;5.28598;0.170667
20211018014145409_DDMTREBIC-R4_met.fits;3.22539;26507.8;18.5959;0.170667
20211018014152236_DDMTREBIC-R4_met.fits;2.49711;26509.3;6.10145;1.536
20211018014200257_DDMTREBIC-R4_met.fits;2.87222;26502;14.1306;0.512
20211018014103766_DDMTREBIC-R4_snap.fits;2.92315;26456.5;2.18198;0
20211018014213228_DDMTREBIC-R4_met.fits;2.83049;26478.5;6.08563;0.170667
20211018014226710_DDMTREBIC-R4_met.fits;2.18432;26532.7;9.50636;0.341333
20211018014245654_DDMTREBIC-R4_met.fits;2.39018;26506.3;17.78;1.87733
20211018014257260_DDMTREBIC-R4_met.fits;2.5481;26540;9.68459;0.341333
20211018014203841_DDMTREBIC-R4_snap.fits;2.99064;26488.8;2.85646;0
20211018014333100_DDMTREBIC-R4_met.fits;3.25469;26503.4;9.50293;0.170667
20211018014341462_DDMTREBIC-R4_met.fits;2.91102;26494.6;13.7598;0.170667
20211018014355628_DDMTREBIC-R4_met.fits;2.80636;26507.8;6.75979;1.024
20211018014359553_DDMTREBIC-R4_met.fits;2.81236;26503.4;6.11653;0.341333
20211018014303916_DDMTREBIC-R4_snap.fits;2.76394;26466.8;2.86553;0
20211018014408428_DDMTREBIC-R4_met.fits;2.7519;26509.3;8.30496;0.170667
20211018014423617_DDMTREBIC-R4_met.fits;2.18545;26504.9;4.88364;0.170667
20211018014440513_DDMTREBIC-R4_met.fits;2.63182;26484.4;6.71979;0.341333
20211018014403990_DDMTREBIC-R4_snap.fits;2.54152;26496.1;2.39821;0
20211018014503212_DDMTREBIC-R4_met.fits;2.59015;26485.8;5.89794;0.170667
20211018014513622_DDMTREBIC-R4_met.fits;2.64822;26504.9;6.60949;0.170667
20211018014534444_DDMTREBIC-R4_met.fits;2.60917;26513.7;8.54043;0.512
20211018014557825_DDMTREBIC-R4_met.fits;2.76951;26526.9;6.18628;0.170667
20211018014504065_DDMTREBIC-R4_snap.fits;2.87001;26531.2;1.67813;0
20211018014607041_DDMTREBIC-R4_met.fits;2.63679;26485.8;6.45642;0.170667
20211018014632129_DDMTREBIC-R4_met.fits;2.11159;26504.9;6.23427;0.341333
20211018014640150_DDMTREBIC-R4_met.fits;3.24836;26477.1;7.57217;1.36533
20211018014644417_DDMTREBIC-R4_met.fits;2.4981;26502;9.97555;0.341333
20211018014653292_DDMTREBIC-R4_met.fits;3.14035;26491.7;7.59592;0.170667
20211018014604140_DDMTREBIC-R4_snap.fits;2.67648;26502;2.13355;0
20211018014718380_DDMTREBIC-R4_met.fits;2.8327;26500.5;6.0859;0.170667
20211018014746540_DDMTREBIC-R4_met.fits;2.83854;26490.2;9.70618;0.341333
20211018014800534_DDMTREBIC-R4_met.fits;2.33875;26509.3;6.89919;0.682667
20211018014704214_DDMTREBIC-R4_snap.fits;3.04483;26534.2;2.69303;0
20211018014810092_DDMTREBIC-R4_met.fits;2.82894;26456.5;13.2924;0.341333
20211018014812993_DDMTREBIC-R4_met.fits;2.98362;26516.6;16.3896;0.341333
20211018014839446_DDMTREBIC-R4_met.fits;2.69265;26494.6;5.48043;0.170667
20211018014847126_DDMTREBIC-R4_met.fits;2.8516;26506.3;6.31499;0.170667
20211018014858390_DDMTREBIC-R4_met.fits;3.01086;26491.7;12.9644;1.70667
20211018014804289_DDMTREBIC-R4_snap.fits;2.49268;26526.9;2.36367;0
20211018014916993_DDMTREBIC-R4_met.fits;2.49265;26515.1;5.45042;0.341333
20211018014933548_DDMTREBIC-R4_met.fits;3.01478;26497.6;12.7628;0.170667
20211018014943788_DDMTREBIC-R4_met.fits;2.92634;26450.7;8.02419;0.512
20211018014946177_DDMTREBIC-R4_met.fits;3.43458;26480;34.3191;0.341333
20211018014904364_DDMTREBIC-R4_snap.fits;2.7551;26450.7;2.12542;0
20211018015007169_DDMTREBIC-R4_met.fits;2.83062;26481.4;17.665;0.512
20211018015010070_DDMTREBIC-R4_met.fits;2.90785;26512.2;9.40272;0.170667
20211018015019457_DDMTREBIC-R4_met.fits;2.82497;26484.4;5.99348;0.170667
20211018015044204_DDMTREBIC-R4_met.fits;3.08116;26484.4;21.0968;0.170667
20211018015048641_DDMTREBIC-R4_met.fits;2.8328;26502;9.79261;0.341333
20211018015004438_DDMTREBIC-R4_snap.fits;2.66957;26482.9;2.18439;0
20211018015103660_DDMTREBIC-R4_met.fits;2.49215;26482.9;5.23533;0.170667
20211018015109633_DDMTREBIC-R4_met.fits;3.09571;26455.1;17.0021;0.170667
20211018015123457_DDMTREBIC-R4_met.fits;2.80524;26496.1;5.67588;0.170667
20211018015126188_DDMTREBIC-R4_met.fits;1.99827;26455.1;9.16552;0.170667
20211018015135916_DDMTREBIC-R4_met.fits;3.35083;26496.1;7.3833;0.170667
20211018015140012_DDMTREBIC-R4_met.fits;2.38797;26544.4;7.92923;0.341333
20211018015143937_DDMTREBIC-R4_met.fits;2.73141;26522.5;11.361;0.341333
20211018015201857_DDMTREBIC-R4_met.fits;2.73157;26491.7;15.2728;0.341333
20211018015104513_DDMTREBIC-R4_snap.fits;2.39819;26459.5;2.04972;0
20211018015204929_DDMTREBIC-R4_met.fits;2.93273;26507.8;36.7896;0.341333
20211018015230700_DDMTREBIC-R4_met.fits;2.44871;26497.6;5.41967;1.87733
20211018015243500_DDMTREBIC-R4_met.fits;2.70052;26528.3;5.64196;1.19467
20211018015300054_DDMTREBIC-R4_met.fits;2.90787;26507.8;8.26857;1.87733
20211018015204588_DDMTREBIC-R4_snap.fits;2.36662;26458;2.26645;0
20211018015340673_DDMTREBIC-R4_met.fits;2.44335;26497.6;4.92609;2.21867
20211018015345622_DDMTREBIC-R4_met.fits;3.08522;26500.5;12.1431;0.170667
20211018015304662_DDMTREBIC-R4_snap.fits;2.33652;26525.4;2.5907;0
20211018015407638_DDMTREBIC-R4_met.fits;2.42566;26494.6;6.53782;0.170667
20211018015404737_DDMTREBIC-R4_snap.fits;2.3334;26496.1;2.56324;0
20211018015523756_DDMTREBIC-R4_met.fits;3.43737;26507.8;7.34551;0.170667
20211018015526828_DDMTREBIC-R4_met.fits;3.0634;26491.7;7.98551;1.19467
20211018015504812_DDMTREBIC-R4_snap.fits;2.49313;26453.6;2.02443;0
20211018015604374_DDMTREBIC-R4_met.fits;2.83068;26497.6;10.3734;0.341333
20211018015604886_DDMTREBIC-R4_snap.fits;2.68025;26453.6;3.14986;0
20211018015702742_DDMTREBIC-R4_met.fits;2.31082;26503.4;5.09349;0.170667
20211018015721516_DDMTREBIC-R4_met.fits;2.75206;26526.9;9.75822;0.170667
20211018015723564_DDMTREBIC-R4_met.fits;2.57195;26512.2;6.88937;0.170667
20211018015736364_DDMTREBIC-R4_met.fits;2.96659;26500.5;6.14953;0.170667
20211018015752748_DDMTREBIC-R4_met.fits;2.54247;26513.7;6.51419;0.170667
20211018015704961_DDMTREBIC-R4_snap.fits;2.51128;26541.5;2.22955;0
20211018015814764_DDMTREBIC-R4_met.fits;2.68816;26497.6;7.30515;0.170667
20211018015825516_DDMTREBIC-R4_met.fits;2.79354;26507.8;7.06292;0.170667
20211018015805036_DDMTREBIC-R4_snap.fits;3.12939;26545.9;2.66879;0
20211018015905110_DDMTREBIC-R4_snap.fits;3.51017;26512.2;2.2981;0
