# file name; noise; peak f.; mag.; duration
20211018230008129_DDMTREBIC-R4_met.fits;2.23551;26493.2;5.45983;0.170667
20211018230010177_DDMTREBIC-R4_met.fits;2.73566;26496.1;7.58143;0.341333
20211018230032193_DDMTREBIC-R4_met.fits;2.73946;26526.9;15.6827;0.341333
20211018230040726_DDMTREBIC-R4_met.fits;3.16937;26491.7;7.03214;0.170667
20211018230043969_DDMTREBIC-R4_met.fits;2.52995;26496.1;5.5216;0.170667
20211018230104278_DDMTREBIC-R4_met.fits;2.77167;26491.7;13.6244;0.170667
20211018230112982_DDMTREBIC-R4_met.fits;2.14033;26506.3;4.8618;0.512
20211018230119126_DDMTREBIC-R4_met.fits;2.46266;26516.6;20.7124;0.341333
20211018230134657_DDMTREBIC-R4_met.fits;2.72958;26487.3;6.79603;0.170667
20211018230039190_DDMTREBIC-R4_snap.fits;2.72021;26521;2.81662;0
20211018230206742_DDMTREBIC-R4_met.fits;2.6556;26504.9;6.20795;0.341333
20211018230139265_DDMTREBIC-R4_snap.fits;2.80121;26472.7;2.29203;0
20211018230305964_DDMTREBIC-R4_met.fits;2.60409;26500.5;12.3636;0.341333
20211018230314326_DDMTREBIC-R4_met.fits;2.57655;26499;24.285;0.341333
20211018230316545_DDMTREBIC-R4_met.fits;2.55022;26515.1;6.66347;0.170667
20211018230239340_DDMTREBIC-R4_snap.fits;2.55799;26449.2;2.27826;0
20211018230339244_DDMTREBIC-R4_met.fits;2.55072;26496.1;51.6893;0.512
20211018230351702_DDMTREBIC-R4_met.fits;2.76413;26503.4;6.85639;0.512
20211018230417814_DDMTREBIC-R4_met.fits;3.16688;26490.2;8.13115;0.341333
20211018230432321_DDMTREBIC-R4_met.fits;4.49504;26510.7;25.1671;0.170667
20211018230339414_DDMTREBIC-R4_snap.fits;2.60582;26509.3;2.5414;0
20211018230502188_DDMTREBIC-R4_met.fits;1.8786;26503.4;3.87192;0.341333
20211018230515841_DDMTREBIC-R4_met.fits;3.19421;26513.7;19.2082;1.19467
20211018230439489_DDMTREBIC-R4_snap.fits;2.31133;26452.1;3.12293;0
20211018230542636_DDMTREBIC-R4_met.fits;2.68925;26507.8;6.54479;0.170667
20211018230546220_DDMTREBIC-R4_met.fits;2.28839;26496.1;13.9972;0.341333
20211018230549633_DDMTREBIC-R4_met.fits;2.56476;26488.8;5.87868;0.170667
20211018230616769_DDMTREBIC-R4_met.fits;1.97148;26493.2;8.28224;1.87733
20211018230539564_DDMTREBIC-R4_snap.fits;2.88541;26529.8;2.35021;0
20211018230657388_DDMTREBIC-R4_met.fits;2.8386;26499;9.49032;0.170667
20211018230659606_DDMTREBIC-R4_met.fits;2.6897;26515.1;7.1711;0.170667
20211018230639638_DDMTREBIC-R4_snap.fits;2.57512;26487.3;2.72723;0
20211018230750806_DDMTREBIC-R4_met.fits;2.42774;26500.5;5.36533;0.170667
20211018230800193_DDMTREBIC-R4_met.fits;2.77529;26504.9;15.8563;0.341333
20211018230825622_DDMTREBIC-R4_met.fits;2.26779;26516.6;6.47154;0.170667
20211018230739713_DDMTREBIC-R4_snap.fits;2.77953;26500.5;2.61042;0
20211018230856854_DDMTREBIC-R4_met.fits;2.41791;26506.3;7.267;0.170667
20211018230901974_DDMTREBIC-R4_met.fits;2.66549;26500.5;6.59909;0.170667
20211018230908460_DDMTREBIC-R4_met.fits;2.61967;26500.5;6.02271;0.170667
20211018230915457_DDMTREBIC-R4_met.fits;2.96659;26502;6.38678;0.341333
20211018230925697_DDMTREBIC-R4_met.fits;2.24675;26500.5;19.6492;0.341333
20211018230839788_DDMTREBIC-R4_snap.fits;2.3194;26506.3;2.29278;0
20211018230942252_DDMTREBIC-R4_met.fits;2.29838;26504.9;21.908;0.341333
20211018230950444_DDMTREBIC-R4_met.fits;2.79275;26503.4;13.3184;0.170667
20211018230939862_DDMTREBIC-R4_snap.fits;2.90447;26452.1;2.7671;0
20211018231046081_DDMTREBIC-R4_met.fits;2.33896;26491.7;6.29859;0.341333
20211018231112022_DDMTREBIC-R4_met.fits;2.9887;26519.5;9.47169;0.170667
20211018231125505_DDMTREBIC-R4_met.fits;3.06604;26485.8;6.76817;1.70667
20211018231039937_DDMTREBIC-R4_snap.fits;2.26019;26482.9;2.24767;0
20211018231145644_DDMTREBIC-R4_met.fits;2.73669;26474.1;12.4418;0.682667
20211018231154860_DDMTREBIC-R4_met.fits;2.28949;26509.3;7.81175;3.072
20211018231210220_DDMTREBIC-R4_met.fits;2.01989;26499;4.46325;0.170667
20211018231215510_DDMTREBIC-R4_met.fits;2.89214;26513.7;21.3119;0.512
20211018231218070_DDMTREBIC-R4_met.fits;2.09877;26494.6;8.46628;0.170667
20211018231140012_DDMTREBIC-R4_snap.fits;2.93556;26510.7;4.88735;0
20211018231303809_DDMTREBIC-R4_met.fits;2.89997;26503.4;7.96311;0.341333
20211018231332481_DDMTREBIC-R4_met.fits;2.33184;26497.6;5.72173;0.341333
20211018231240086_DDMTREBIC-R4_snap.fits;1.95273;26538.6;2.16672;0
20211018231358081_DDMTREBIC-R4_met.fits;3.13479;26504.9;14.0318;0.170667
20211018231340161_DDMTREBIC-R4_snap.fits;2.2708;26459.5;2.06853;0
20211018231438188_DDMTREBIC-R4_met.fits;2.5768;26493.2;6.43442;0.170667
20211018231447745_DDMTREBIC-R4_met.fits;2.42705;26509.3;5.69386;0.170667
20211018231453718_DDMTREBIC-R4_met.fits;2.32963;26506.3;7.68411;0.170667
20211018231503105_DDMTREBIC-R4_met.fits;2.38172;26484.4;7.18488;0.170667
20211018231440236_DDMTREBIC-R4_snap.fits;2.25833;26500.5;2.04739;0
20211018231540310_DDMTREBIC-R4_met.fits;2.98451;26500.5;7.59549;0.341333
20211018231552769_DDMTREBIC-R4_met.fits;2.84747;26493.2;9.37525;2.21867
20211018231604545_DDMTREBIC-R4_met.fits;2.84578;26493.2;5.86317;0.170667
20211018231540310_DDMTREBIC-R4_snap.fits;2.20842;26462.4;2.39328;0
20211018231700012_DDMTREBIC-R4_met.fits;2.65988;26497.6;11.3218;0.170667
20211018231712129_DDMTREBIC-R4_met.fits;2.81022;26493.2;11.7138;0.512
20211018231640385_DDMTREBIC-R4_snap.fits;2.56082;26477.1;2.27871;0
20211018231813740_DDMTREBIC-R4_met.fits;2.39055;26499;14.4095;0.341333
20211018231833025_DDMTREBIC-R4_met.fits;2.78516;26484.4;8.81514;0.170667
20211018231740460_DDMTREBIC-R4_snap.fits;2.47753;26540;2.34421;0
20211018231900673_DDMTREBIC-R4_met.fits;2.82198;26502;12.4549;0.512
20211018231906305_DDMTREBIC-R4_met.fits;2.45198;26513.7;9.55548;0.341333
20211018231921665_DDMTREBIC-R4_met.fits;2.47685;26500.5;18.7815;0.341333
20211018231933270_DDMTREBIC-R4_met.fits;2.33638;26504.9;4.91043;0.512
20211018231936001_DDMTREBIC-R4_met.fits;2.57528;26500.5;5.40759;0.170667
20211018231840534_DDMTREBIC-R4_snap.fits;2.94233;26482.9;1.82921;0
20211018232000577_DDMTREBIC-R4_met.fits;2.49325;26502;14.7728;0.512
20211018232004673_DDMTREBIC-R4_met.fits;3.21632;26491.7;10.7939;0.341333
20211018232013377_DDMTREBIC-R4_met.fits;2.34089;26466.8;5.24355;0.170667
20211018232018326_DDMTREBIC-R4_met.fits;2.5408;26510.7;6.86323;0.512
20211018231940609_DDMTREBIC-R4_snap.fits;2.02386;26472.7;2.29823;0
20211018232040172_DDMTREBIC-R4_met.fits;2.48714;26497.6;6.49974;0.512
20211018232047340_DDMTREBIC-R4_met.fits;2.2545;26503.4;8.61104;0.170667
20211018232056556_DDMTREBIC-R4_met.fits;2.12346;26507.8;5.0653;0.170667
20211018232040684_DDMTREBIC-R4_snap.fits;2.78242;26462.4;2.5005;0
20211018232210284_DDMTREBIC-R4_met.fits;2.28432;26503.4;6.23118;0.170667
20211018232213697_DDMTREBIC-R4_met.fits;2.48886;26482.9;18.5114;0.512
20211018232230081_DDMTREBIC-R4_met.fits;2.60993;26485.8;16.2622;0.170667
20211018232140758_DDMTREBIC-R4_snap.fits;1.98455;26531.2;1.9201;0
20211018232252780_DDMTREBIC-R4_met.fits;3.29008;26513.7;17.4482;0.341333
20211018232300801_DDMTREBIC-R4_met.fits;2.82318;26499;6.12297;0.170667
20211018232309164_DDMTREBIC-R4_met.fits;2.49017;26485.8;5.26313;0.170667
20211018232240833_DDMTREBIC-R4_snap.fits;2.4689;26510.7;1.76062;0
20211018232346028_DDMTREBIC-R4_met.fits;2.4445;26496.1;26.167;2.38933
20211018232357804_DDMTREBIC-R4_met.fits;2.45513;26491.7;5.31593;0.170667
20211018232421185_DDMTREBIC-R4_met.fits;2.16558;26500.5;4.65009;1.536
20211018232340908_DDMTREBIC-R4_snap.fits;2.75198;26512.2;2.74386;0
20211018232500438_DDMTREBIC-R4_met.fits;2.59074;26493.2;5.78268;0.170667
20211018232524673_DDMTREBIC-R4_met.fits;2.45989;26499;10.3668;0.682667
20211018232440982_DDMTREBIC-R4_snap.fits;3.34166;26541.5;1.87562;0
20211018232604097_DDMTREBIC-R4_met.fits;2.94941;26458;8.30257;0.170667
20211018232619116_DDMTREBIC-R4_met.fits;2.61679;26497.6;5.32344;0.170667
20211018232631404_DDMTREBIC-R4_met.fits;2.65333;26516.6;5.40124;0.170667
20211018232541057_DDMTREBIC-R4_snap.fits;2.2324;26510.7;2.42724;0
20211018232657516_DDMTREBIC-R4_met.fits;2.67722;26509.3;6.6184;0.341333
20211018232716630_DDMTREBIC-R4_met.fits;2.24265;26525.4;4.73094;2.048
20211018232727894_DDMTREBIC-R4_met.fits;2.27255;26504.9;10.1703;0.512
20211018232641132_DDMTREBIC-R4_snap.fits;2.38591;26497.6;2.52363;0
20211018232738134_DDMTREBIC-R4_met.fits;3.01936;26484.4;15.0461;0.853333
20211018232816364_DDMTREBIC-R4_met.fits;2.51882;26504.9;5.86127;0.170667
20211018232823873_DDMTREBIC-R4_met.fits;2.81242;26513.7;19.4097;0.170667
20211018232831894_DDMTREBIC-R4_met.fits;2.54828;26516.6;23.3991;0.341333
20211018232834284_DDMTREBIC-R4_met.fits;2.80297;26507.8;5.76498;0.170667
20211018232741206_DDMTREBIC-R4_snap.fits;2.603;26529.8;2.34877;0
20211018232906028_DDMTREBIC-R4_met.fits;3.03865;26490.2;33.4915;0.341333
20211018232920364_DDMTREBIC-R4_met.fits;2.78126;26506.3;5.59638;0.170667
20211018232936236_DDMTREBIC-R4_met.fits;2.16919;26490.2;5.62253;0.170667
20211018232841281_DDMTREBIC-R4_snap.fits;2.8694;26456.5;2.42243;0
20211018232953644_DDMTREBIC-R4_met.fits;2.7365;26504.9;36.063;0.341333
20211018232958081_DDMTREBIC-R4_met.fits;2.64695;26496.1;11.2198;0.170667
20211018233001324_DDMTREBIC-R4_met.fits;2.94432;26503.4;9.11442;0.170667
20211018233029313_DDMTREBIC-R4_met.fits;2.63858;26506.3;21.386;0.341333
20211018233032556_DDMTREBIC-R4_met.fits;2.95561;26500.5;9.10414;0.341333
20211018232941356_DDMTREBIC-R4_snap.fits;3.28482;26541.5;3.30074;0
20211018233047916_DDMTREBIC-R4_met.fits;2.54209;26496.1;5.36715;0.170667
20211018233055254_DDMTREBIC-R4_met.fits;3.1546;26499;9.34116;0.170667
20211018233057814_DDMTREBIC-R4_met.fits;2.03702;26510.7;5.18646;0.170667
20211018233134166_DDMTREBIC-R4_met.fits;2.49448;26547.4;5.79193;0.170667
20211018233041430_DDMTREBIC-R4_snap.fits;2.88128;26526.9;2.99001;0
20211018233143041_DDMTREBIC-R4_met.fits;2.9174;26499;9.07604;0.341333
20211018233203692_DDMTREBIC-R4_met.fits;2.52911;26503.4;9.67068;0.341333
20211018233141505_DDMTREBIC-R4_snap.fits;2.69067;26466.8;1.9416;0
20211018233242774_DDMTREBIC-R4_met.fits;2.55034;26496.1;16.5521;0.341333
20211018233303254_DDMTREBIC-R4_met.fits;2.21572;26493.2;5.53156;0.170667
20211018233310422_DDMTREBIC-R4_met.fits;2.44468;26485.8;5.3573;0.170667
20211018233324758_DDMTREBIC-R4_met.fits;2.77452;26490.2;26.7208;0.341333
20211018233241580_DDMTREBIC-R4_snap.fits;2.71797;26497.6;2.70204;0
20211018233412374_DDMTREBIC-R4_met.fits;2.46128;26450.7;51.9751;0.512
20211018233419030_DDMTREBIC-R4_met.fits;2.61019;26506.3;10.4082;0.170667
20211018233341654_DDMTREBIC-R4_snap.fits;2.69425;26510.7;7.8075;0
20211018233441046_DDMTREBIC-R4_met.fits;2.69425;26510.7;7.8075;0.170667
20211018233448897_DDMTREBIC-R4_met.fits;2.51769;26509.3;19.646;0.682667
20211018233459990_DDMTREBIC-R4_met.fits;2.54054;26507.8;6.20726;0.341333
20211018233524737_DDMTREBIC-R4_met.fits;2.60003;26487.3;5.86657;0.170667
20211018233537708_DDMTREBIC-R4_met.fits;2.34304;26493.2;5.88017;0.170667
20211018233441729_DDMTREBIC-R4_snap.fits;2.54096;26496.1;4.97285;0
20211018233555798_DDMTREBIC-R4_met.fits;2.52507;26500.5;12.437;0.341333
20211018233605014_DDMTREBIC-R4_met.fits;2.53309;26493.2;7.38848;0.170667
20211018233623958_DDMTREBIC-R4_met.fits;2.08975;26491.7;8.97609;0.341333
20211018233541804_DDMTREBIC-R4_snap.fits;3.27392;26526.9;2.33573;0
20211018233703041_DDMTREBIC-R4_met.fits;2.875;26512.2;5.80112;0.170667
20211018233708502_DDMTREBIC-R4_met.fits;2.06692;26515.1;4.47743;0.170667
20211018233717377_DDMTREBIC-R4_met.fits;2.48785;26512.2;9.59616;0.170667
20211018233641878_DDMTREBIC-R4_snap.fits;2.05998;26472.7;2.22368;0
20211018233828204_DDMTREBIC-R4_met.fits;2.72349;26496.1;8.37346;0.170667
20211018233741953_DDMTREBIC-R4_snap.fits;2.33867;26485.8;2.51777;0
20211018233845441_DDMTREBIC-R4_met.fits;2.73581;26510.7;5.59875;0.170667
20211018233930326_DDMTREBIC-R4_met.fits;2.70893;26502;24.3074;0.341333
20211018233842028_DDMTREBIC-R4_snap.fits;2.21358;26510.7;2.36895;0
20211018234005484_DDMTREBIC-R4_met.fits;2.71331;26506.3;13.6592;0.170667
20211018234017942_DDMTREBIC-R4_met.fits;2.79422;26497.6;5.60752;0.341333
20211018234032449_DDMTREBIC-R4_met.fits;2.70813;26462.4;5.81925;0.341333
20211018233942102_DDMTREBIC-R4_snap.fits;2.43898;26532.7;2.53251;0
20211018234043030_DDMTREBIC-R4_met.fits;2.34662;26502;5.2424;0.170667
20211018234132694_DDMTREBIC-R4_met.fits;2.85686;26496.1;5.86332;1.19467
20211018234042177_DDMTREBIC-R4_snap.fits;2.70255;26499;2.44109;0
20211018234146006_DDMTREBIC-R4_met.fits;2.36866;26513.7;5.29196;0.341333
20211018234149420_DDMTREBIC-R4_met.fits;2.44056;26503.4;5.93703;0.170667
20211018234142252_DDMTREBIC-R4_snap.fits;2.80132;26497.6;2.21255;0
20211018234306561_DDMTREBIC-R4_met.fits;3.09032;26450.7;9.61456;0.170667
20211018234314582_DDMTREBIC-R4_met.fits;2.37339;26503.4;5.32779;0.170667
20211018234326017_DDMTREBIC-R4_met.fits;2.61385;26496.1;5.27271;0.341333
20211018234339670_DDMTREBIC-R4_met.fits;2.68628;26509.3;7.47928;0.170667
20211018234242326_DDMTREBIC-R4_snap.fits;2.72781;26504.9;2.57401;0
20211018234344449_DDMTREBIC-R4_met.fits;2.55408;26507.8;10.9069;2.048
20211018234404076_DDMTREBIC-R4_met.fits;2.64674;26488.8;7.93557;0.170667
20211018234408342_DDMTREBIC-R4_met.fits;2.30721;26500.5;5.20759;2.048
20211018234413804_DDMTREBIC-R4_met.fits;2.4683;26500.5;5.19315;0.170667
20211018234430188_DDMTREBIC-R4_met.fits;2.74771;26502;10.9946;0.170667
20211018234342401_DDMTREBIC-R4_snap.fits;2.8567;26529.8;2.0623;0
20211018234451009_DDMTREBIC-R4_met.fits;2.81728;26496.1;22.7058;0.341333
20211018234511830_DDMTREBIC-R4_met.fits;2.04591;26499;6.56708;0.170667
20211018234518828_DDMTREBIC-R4_met.fits;2.35526;26510.7;7.89275;0.170667
20211018234527361_DDMTREBIC-R4_met.fits;2.70433;26513.7;19.976;0.341333
20211018234531457_DDMTREBIC-R4_met.fits;2.40648;26488.8;6.06187;0.682667
20211018234442476_DDMTREBIC-R4_snap.fits;2.31314;26532.7;2.37086;0
20211018234540332_DDMTREBIC-R4_met.fits;3.00618;26491.7;8.0361;0.170667
20211018234556204_DDMTREBIC-R4_met.fits;2.6024;26496.1;10.3615;0.170667
20211018234609857_DDMTREBIC-R4_met.fits;2.59896;26504.9;15.2547;0.341333
20211018234622486_DDMTREBIC-R4_met.fits;2.26694;26484.4;22.1255;0.512
20211018234636822_DDMTREBIC-R4_met.fits;1.94386;26516.6;9.35975;0.341333
20211018234542550_DDMTREBIC-R4_snap.fits;2.59618;26504.9;1.93506;0
20211018234713857_DDMTREBIC-R4_met.fits;2.21382;26506.3;6.73388;0.341333
20211018234724780_DDMTREBIC-R4_met.fits;2.51141;26500.5;6.1886;0.512
20211018234642625_DDMTREBIC-R4_snap.fits;2.75371;26535.6;2.68124;0
20211018234741334_DDMTREBIC-R4_met.fits;2.83324;26510.7;17.3973;0.170667
20211018234752940_DDMTREBIC-R4_met.fits;2.10515;26500.5;6.30019;1.024
20211018234826390_DDMTREBIC-R4_met.fits;2.99194;26496.1;13.7485;2.73067
20211018234742700_DDMTREBIC-R4_snap.fits;2.84555;26477.1;2.49372;0
20211018234839702_DDMTREBIC-R4_met.fits;2.12685;26504.9;26.9104;1.87733
20211018234846870_DDMTREBIC-R4_met.fits;3.2879;26478.5;28.7924;0.512
20211018234923734_DDMTREBIC-R4_met.fits;2.55532;26521;7.02401;0.341333
20211018234842774_DDMTREBIC-R4_snap.fits;2.42599;26543;1.57944;0
20211018234957868_DDMTREBIC-R4_met.fits;2.91609;26509.3;8.76546;0.170667
20211018235039340_DDMTREBIC-R4_met.fits;2.97755;26494.6;8.62528;0.170667
20211018234942849_DDMTREBIC-R4_snap.fits;2.89054;26506.3;2.40074;0
20211018235059649_DDMTREBIC-R4_met.fits;2.56404;26504.9;9.2998;0.170667
20211018235102550_DDMTREBIC-R4_met.fits;2.21581;26494.6;6.08132;0.170667
20211018235107158_DDMTREBIC-R4_met.fits;2.49822;26509.3;6.72145;0.170667
20211018235130369_DDMTREBIC-R4_met.fits;2.61562;26475.6;12.5111;0.341333
20211018235138220_DDMTREBIC-R4_met.fits;2.40247;26494.6;7.75447;0.170667
20211018235042924_DDMTREBIC-R4_snap.fits;2.78782;26523.9;4.37354;0
20211018235140780_DDMTREBIC-R4_met.fits;2.25003;26499;5.12926;0.170667
20211018235210305_DDMTREBIC-R4_met.fits;2.56311;26500.5;14.0431;0.341333
20211018235217302_DDMTREBIC-R4_met.fits;2.97652;26510.7;20.5969;0.341333
20211018235232321_DDMTREBIC-R4_met.fits;2.62034;26477.1;6.10996;0.170667
20211018235142998_DDMTREBIC-R4_snap.fits;2.60135;26538.6;2.11058;0
20211018235242561_DDMTREBIC-R4_met.fits;2.51543;26494.6;12.1809;1.70667
20211018235303724_DDMTREBIC-R4_met.fits;2.3402;26494.6;19.7605;0.341333
20211018235321132_DDMTREBIC-R4_met.fits;2.57785;26503.4;7.05576;0.170667
20211018235331372_DDMTREBIC-R4_met.fits;2.90066;26503.4;6.74551;0.170667
20211018235243073_DDMTREBIC-R4_snap.fits;2.31356;26480;2.43532;0
20211018235344172_DDMTREBIC-R4_met.fits;2.56064;26497.6;5.26813;0.170667
20211018235359361_DDMTREBIC-R4_met.fits;3.11246;26493.2;11.1458;1.70667
20211018235405846_DDMTREBIC-R4_met.fits;2.28644;26469.7;6.47142;0.170667
20211018235436737_DDMTREBIC-R4_met.fits;2.39217;26487.3;23.5471;0.341333
20211018235439297_DDMTREBIC-R4_met.fits;2.4986;26507.8;13.1521;0.341333
20211018235343148_DDMTREBIC-R4_snap.fits;2.53278;26466.8;2.8899;0
20211018235501654_DDMTREBIC-R4_met.fits;2.63722;26521;7.2694;0.341333
20211018235526401_DDMTREBIC-R4_met.fits;2.46472;26496.1;7.18274;0.170667
20211018235443222_DDMTREBIC-R4_snap.fits;2.28728;26478.5;2.62657;0
20211018235541932_DDMTREBIC-R4_met.fits;2.84302;26503.4;8.52431;0.512
20211018235545345_DDMTREBIC-R4_met.fits;3.10455;26503.4;12.595;1.024
20211018235558316_DDMTREBIC-R4_met.fits;2.41294;26507.8;6.08604;0.170667
20211018235609238_DDMTREBIC-R4_met.fits;2.94766;26503.4;16.7658;0.341333
20211018235620161_DDMTREBIC-R4_met.fits;2.79484;26509.3;19.2825;1.70667
20211018235629548_DDMTREBIC-R4_met.fits;2.67841;26509.3;10.3938;0.341333
20211018235543297_DDMTREBIC-R4_snap.fits;2.59749;26488.8;1.97837;0
20211018235641324_DDMTREBIC-R4_met.fits;2.98953;26503.4;10.8992;0.682667
20211018235647126_DDMTREBIC-R4_met.fits;2.055;26496.1;7.23122;0.341333
20211018235734230_DDMTREBIC-R4_met.fits;2.5737;26491.7;10.4753;0.170667
20211018235643372_DDMTREBIC-R4_snap.fits;3.26231;26502;2.6251;0
20211018235816897_DDMTREBIC-R4_met.fits;2.86288;26497.6;12.4;0.170667
20211018235823553_DDMTREBIC-R4_met.fits;2.62477;26506.3;5.81702;0.170667
20211018235830038_DDMTREBIC-R4_met.fits;2.75201;26493.2;5.75349;0.170667
20211018235743446_DDMTREBIC-R4_snap.fits;2.44766;26472.7;2.09442;0
20211018235906732_DDMTREBIC-R4_met.fits;2.37093;26509.3;8.33238;0.341333
20211018235910657_DDMTREBIC-R4_met.fits;2.60857;26507.8;5.68597;0.170667
20211018235915606_DDMTREBIC-R4_met.fits;2.42744;26499;14.3827;0.170667
20211018235919361_DDMTREBIC-R4_met.fits;3.03113;26504.9;6.97726;0.341333
20211018235843521_DDMTREBIC-R4_snap.fits;2.43258;26482.9;2.43398;0
20211018235943596_DDMTREBIC-R4_snap.fits;2.25084;26510.7;2.12479;0
