#timestamp,LO_Frequency,Hit,StdDev 
1634590815.8,286047000.6,N
1634590835.6,286047002.8,Y
1634590855.5,286047000.8,P
1634590875.3,286047000.4,P
1634590895.2,286047000.3,N
1634590915.9,286046999.8,N
1634590935.7,286046999.8,N
1634590955.6,286046999.7,N
1634590975.4,286047002.4,Y
1634590995.2,286047000.1,P
1634591015.1,286046999.7,P
1634591016.0,286046999.7,N
1634591035.8,286047002.4,Y
1634591055.7,286047001.9,P
1634591075.5,286047002.1,N
1634591095.3,286047001.7,N
1634591115.2,286047001.5,N
1634591135.0,286047002.2,N
1634591135.9,286047002.2,N
1634591155.8,286047001.7,N
1634591175.6,286047002.0,N
1634591195.4,286047001.7,N
1634591215.3,286047001.5,N
1634591235.1,286047001.4,N
1634591255.8,286047004.2,Y
1634591275.7,286047002.7,P
1634591295.5,286047002.2,P
1634591315.4,286047001.8,P
1634591335.2,286047002.1,Y
1634591355.0,286047000.5,P
1634591355.9,286047000.5,N
1634591375.8,286047001.0,N
1634591395.6,286047000.6,N
1634591415.4,286047000.5,N
1634591435.3,286047000.0,N
1634591455.1,286047000.2,N
1634591475.9,286047000.6,N
1634591495.7,286047000.4,N
1634591515.5,286047000.6,N
1634591535.4,286047000.6,N
1634591555.2,286046999.8,N
1634591575.1,286047000.2,N
1634591576.0,286047000.2,N
1634591595.8,286047002.3,Y
1634591615.6,286047000.0,P
1634591635.5,286047000.2,N
1634591655.3,286047002.7,P
1634591675.1,286047001.0,N
1634591695.9,286047000.6,N
1634591715.7,286047000.9,N
1634591735.6,286047001.0,N
1634591755.4,286047000.0,N
1634591775.2,286047000.3,N
1634591795.1,286047000.0,N
1634591796.0,286047000.0,N
1634591815.8,286047001.0,N
1634591835.7,286046999.9,N
1634591855.5,286047000.4,N
1634591875.3,286047000.1,N
1634591895.2,286047002.6,Y
1634591915.0,286047002.6,P
1634591915.9,286047002.6,N
1634591935.7,286047002.8,N
1634591955.6,286047002.3,N
1634591975.4,286047002.0,N
1634591995.3,286047002.7,Y
1634592015.1,286047000.7,P
1634592035.8,286047000.7,N
1634592055.7,286047000.6,N
1634592075.5,286047000.3,N
1634592095.4,286046999.9,N
1634592115.2,286682705.3,Y
1634592135.0,286047000.6,P
1634592135.9,286047000.6,P
1634592155.8,286047000.6,P
1634592175.6,286047000.6,Y
1634592195.4,286046998.1,P
1634592215.3,286047001.1,N
1634592235.1,286047000.3,N
1634592255.9,286047001.2,N
1634592275.7,286047001.0,N
1634592295.5,286047000.3,N
1634592315.4,286047000.1,N
1634592335.2,286047000.2,N
1634592355.0,286047002.7,Y
1634592356.0,286047002.7,P
1634592375.8,286046999.8,N
1634592395.6,286046999.7,N
1634592415.5,286047002.4,N
1634592435.3,286047002.3,N
1634592455.1,286047002.8,N
1634592475.9,286047002.7,N
1634592495.7,286047002.7,N
1634592515.6,286047002.3,N
1634592535.4,286047002.5,N
1634592555.2,286047002.7,N
1634592575.1,286047002.1,N
1634592576.0,286047002.1,N
1634592595.8,286047002.1,N
1634592615.6,286047001.9,N
1634592635.5,286047001.7,N
1634592655.3,286047004.3,Y
1634592675.2,286047000.2,P
1634592695.9,286046999.9,N
1634592715.7,286046999.9,N
1634592735.6,286046999.8,N
1634592755.4,286047002.4,N
1634592775.2,286047002.3,N
1634592795.1,286047000.2,N
1634592796.0,286047000.2,N
1634592815.8,286047002.4,N
1634592835.7,286047002.6,N
1634592855.5,286047001.7,N
1634592875.3,286047002.5,N
1634592895.2,286047002.1,N
1634592915.0,286047001.7,N
1634592915.9,286047001.7,N
1634592935.7,286047001.9,N
1634592955.6,286047004.2,Y
1634592975.4,286047002.8,P
1634592995.3,286047002.7,P
1634593015.1,286047002.5,P
1634593016.0,286047002.5,Y
1634593035.8,286046998.7,P
1634593055.7,286046998.4,N
1634593075.5,286047001.2,N
1634593095.4,286047001.1,N
1634593115.2,286047001.1,N
1634593135.0,286047001.0,N
1634593135.9,286047001.0,N
1634593155.8,286046998.1,N
1634593175.6,286047001.1,N
1634593195.4,286047000.9,N
1634593215.3,286047000.2,N
1634593235.1,286047000.0,N
1634593255.9,286046999.9,N
1634593275.7,286047000.0,N
1634593295.5,286047002.8,N
1634593315.4,286047002.6,N
1634593335.2,286047002.6,N
1634593355.0,286047002.7,N
1634593355.9,286047002.7,N
1634593375.8,286047002.4,N
1634593395.6,286047002.2,N
1634593415.5,286047001.9,N
1634593435.3,286047002.6,N
1634593455.1,286047001.5,N
1634593475.9,286047001.8,N
1634593495.7,286047001.9,N
1634593515.5,286047001.7,N
1634593535.4,286047001.4,N
1634593555.2,286047001.3,N
1634593575.1,286047004.2,Y
1634593576.0,286047004.2,P
1634593595.8,286047002.1,N
1634593615.6,286047001.9,N
1634593635.5,286047002.0,N
1634593655.3,286047004.0,Y
1634593675.2,286047000.7,P
1634593695.9,286047000.3,N
1634593715.7,286047000.9,N
1634593735.6,286047000.6,N
1634593755.4,286047001.0,N
1634593775.3,286047000.0,N
1634593795.1,286046999.9,N
1634593796.0,286046999.9,N
1634593815.8,286047000.1,N
1634593835.7,286046999.8,N
1634593855.5,286046999.7,N
1634593875.3,286047002.7,Y
1634593895.2,286047002.8,P
1634593915.0,286047000.1,N
1634593915.9,286047000.1,N
1634593935.8,286046999.7,N
1634593955.6,286047002.2,N
1634593975.4,286047001.9,N
1634593995.3,286047002.2,N
1634594015.1,286047001.8,N
1634594035.9,286047001.3,N
1634594055.7,286047002.0,N
1634594075.5,286047001.9,N
1634594125.4,286047001.7,E
1634594135.3,286047002.2,N
1634594155.2,286047002.3,P
1634594175.9,286047002.6,P
1634594195.7,286046999.7,N
1634594215.6,286047002.7,N
1634594235.4,286047002.8,N
1634594255.2,286047002.3,N
1634594275.1,286047001.7,N
1634594276.0,286047001.7,N
1634594295.8,286047001.9,N
1634594315.7,286047001.5,N
1634594335.5,286047001.5,N
1634594355.3,286047001.9,N
1634594375.2,286047001.9,N
1634594395.0,286047003.9,Y
1634594395.9,286047003.9,P
