# file name; noise; peak f.; mag.; duration
20211018200003052_DDMTREBIC-R4_met.fits;3.4129;26499;7.0071;1.024
20211018200014657_DDMTREBIC-R4_met.fits;3.40313;26510.7;10.0588;0.170667
20211018200058006_DDMTREBIC-R4_met.fits;2.93687;26502;6.45407;0.170667
20211018200106028_DDMTREBIC-R4_met.fits;3.08389;26493.2;8.5365;0.170667
20211018200025750_DDMTREBIC-R4_snap.fits;2.80222;26532.7;2.69259;0
20211018200136748_DDMTREBIC-R4_met.fits;3.25606;26506.3;11.4621;0.170667
20211018200155862_DDMTREBIC-R4_met.fits;3.22657;26515.1;8.14539;0.341333
20211018200158081_DDMTREBIC-R4_met.fits;3.31235;26518.1;7.11848;0.170667
20211018200204737_DDMTREBIC-R4_met.fits;2.86603;26488.8;6.00938;1.87733
20211018200214124_DDMTREBIC-R4_met.fits;2.95088;26480;6.3864;2.90133
20211018200125825_DDMTREBIC-R4_snap.fits;2.6677;26502;2.80571;0
20211018200232897_DDMTREBIC-R4_met.fits;2.98802;26513.7;15.1158;0.341333
20211018200235286_DDMTREBIC-R4_met.fits;2.88941;26478.5;13.0365;0.341333
20211018200247745_DDMTREBIC-R4_met.fits;2.89061;26543;6.49599;0.170667
20211018200225900_DDMTREBIC-R4_snap.fits;3.35293;26543;3.223;0
20211018200330753_DDMTREBIC-R4_met.fits;2.57239;26509.3;5.55598;0.170667
20211018200338262_DDMTREBIC-R4_met.fits;3.10493;26493.2;8.31915;0.170667
20211018200342529_DDMTREBIC-R4_met.fits;3.57492;26523.9;13.6736;1.024
20211018200409665_DDMTREBIC-R4_met.fits;3.07677;26506.3;9.15496;0.341333
20211018200417174_DDMTREBIC-R4_met.fits;3.02325;26504.9;18.6934;0.512
20211018200420588_DDMTREBIC-R4_met.fits;3.0301;26519.5;11.226;0.170667
20211018200325974_DDMTREBIC-R4_snap.fits;3.18403;26531.2;2.33639;0
20211018200511788_DDMTREBIC-R4_met.fits;3.36702;26507.8;10.5272;0.170667
20211018200517590_DDMTREBIC-R4_met.fits;2.5839;26503.4;14.8804;0.170667
20211018200426049_DDMTREBIC-R4_snap.fits;2.78343;26512.2;2.89292;0
20211018200537046_DDMTREBIC-R4_met.fits;2.93636;26503.4;6.98111;0.341333
20211018200548140_DDMTREBIC-R4_met.fits;2.67702;26490.2;17.1845;1.024
20211018200555990_DDMTREBIC-R4_met.fits;3.05751;26504.9;12.6045;0.170667
20211018200526124_DDMTREBIC-R4_snap.fits;2.57356;26503.4;3.05203;0
20211018200626198_DDMTREBIC-R4_met.fits;3.29625;26502;13.0503;0.341333
20211018200647532_DDMTREBIC-R4_met.fits;3.046;26513.7;6.32329;0.170667
20211018200714497_DDMTREBIC-R4_met.fits;2.67786;26496.1;10.6057;0.341333
20211018200626198_DDMTREBIC-R4_snap.fits;3.35585;26532.7;3.49737;0
20211018200745217_DDMTREBIC-R4_met.fits;2.84472;26491.7;48.1206;0.853333
20211018200726273_DDMTREBIC-R4_snap.fits;2.67423;26482.9;3.21157;0
20211018200839489_DDMTREBIC-R4_met.fits;3.41299;26509.3;7.52581;0.170667
20211018200844609_DDMTREBIC-R4_met.fits;2.88693;26493.2;6.54438;0.170667
20211018200847510_DDMTREBIC-R4_met.fits;2.14246;26490.2;5.31005;0.341333
20211018200853654_DDMTREBIC-R4_met.fits;3.25978;26509.3;20.2103;0.341333
20211018200918401_DDMTREBIC-R4_met.fits;3.17344;26509.3;14.8695;1.024
20211018200826348_DDMTREBIC-R4_snap.fits;3.33858;26544.4;1.99682;0
20211018201012161_DDMTREBIC-R4_met.fits;2.60854;26502;7.24161;0.341333
20211018200926422_DDMTREBIC-R4_snap.fits;2.78743;26493.2;2.62593;0
20211018201026497_DDMTREBIC-R4_snap.fits;2.623;26521;3.17447;0
20211018201132033_DDMTREBIC-R4_met.fits;2.77925;26502;5.79491;0.170667
20211018201154732_DDMTREBIC-R4_met.fits;3.14082;26507.8;7.50238;0.170667
20211018201205142_DDMTREBIC-R4_met.fits;3.31318;26504.9;8.07764;0.170667
20211018201218454_DDMTREBIC-R4_met.fits;2.72404;26485.8;5.68671;0.170667
20211018201126572_DDMTREBIC-R4_snap.fits;2.59619;26472.7;2.03673;0
20211018201232620_DDMTREBIC-R4_met.fits;3.07447;26485.8;7.22276;0.170667
20211018201248833_DDMTREBIC-R4_met.fits;2.88699;26509.3;6.40439;0.341333
20211018201226646_DDMTREBIC-R4_snap.fits;3.38113;26481.4;2.20283;0
20211018201326380_DDMTREBIC-R4_met.fits;2.63052;26509.3;6.06645;2.90133
20211018201408876_DDMTREBIC-R4_met.fits;2.69401;26488.8;6.05619;0.341333
20211018201326721_DDMTREBIC-R4_snap.fits;2.96351;26497.6;3.82811;0
20211018201425942_DDMTREBIC-R4_met.fits;2.49129;26503.4;6.80116;0.341333
20211018201431745_DDMTREBIC-R4_met.fits;2.81323;26493.2;7.2869;0.170667
20211018201444033_DDMTREBIC-R4_met.fits;3.17413;26496.1;6.9066;0.170667
20211018201458198_DDMTREBIC-R4_met.fits;3.10399;26519.5;12.2348;0.170667
20211018201505878_DDMTREBIC-R4_met.fits;3.16674;26521;7.63024;0.170667
20211018201508780_DDMTREBIC-R4_met.fits;2.71235;26484.4;5.99304;0.170667
20211018201426796_DDMTREBIC-R4_snap.fits;3.05605;26522.5;2.30279;0
20211018201555713_DDMTREBIC-R4_met.fits;3.01658;26497.6;6.05201;0.170667
20211018201526870_DDMTREBIC-R4_snap.fits;2.71583;26490.2;2.80791;0
20211018201644524_DDMTREBIC-R4_met.fits;2.78137;26516.6;5.56504;0.341333
20211018201653569_DDMTREBIC-R4_met.fits;2.92739;26482.9;6.42645;1.70667
20211018201716268_DDMTREBIC-R4_met.fits;2.88025;26497.6;8.75523;0.341333
20211018201626945_DDMTREBIC-R4_snap.fits;2.93372;26537.1;2.76279;0
20211018201745110_DDMTREBIC-R4_met.fits;2.4864;26485.8;7.47355;0.170667
20211018201727020_DDMTREBIC-R4_snap.fits;2.54079;26482.9;7.57623;0
20211018201826412_DDMTREBIC-R4_met.fits;2.54079;26482.9;7.57623;0.170667
20211018201847574_DDMTREBIC-R4_met.fits;3.04378;26509.3;21.9364;0.341333
20211018201909932_DDMTREBIC-R4_met.fits;3.36569;26510.7;9.21434;2.21867
20211018201827094_DDMTREBIC-R4_snap.fits;3.29338;26468.3;2.49953;0
20211018201932630_DDMTREBIC-R4_met.fits;3.4503;26529.8;9.02984;0.170667
20211018201950380_DDMTREBIC-R4_met.fits;2.89467;26499;15.3918;0.170667
20211018201927169_DDMTREBIC-R4_snap.fits;2.93833;26468.3;3.07207;0
20211018202048748_DDMTREBIC-R4_met.fits;3.18633;26507.8;9.63389;0.170667
20211018202117932_DDMTREBIC-R4_met.fits;3.17648;26504.9;32.685;0.341333
20211018202027244_DDMTREBIC-R4_snap.fits;2.91692;26459.5;2.17245;0
20211018202140118_DDMTREBIC-R4_met.fits;3.37335;26512.2;8.22532;0.170667
20211018202206913_DDMTREBIC-R4_met.fits;2.8339;26485.8;5.78003;0.170667
20211018202127318_DDMTREBIC-R4_snap.fits;3.08236;26500.5;2.38603;0
20211018202245654_DDMTREBIC-R4_met.fits;2.6304;26500.5;13.9052;0.341333
20211018202252140_DDMTREBIC-R4_met.fits;2.75995;26499;11.3982;0.341333
20211018202254529_DDMTREBIC-R4_met.fits;2.76869;26494.6;7.83468;0.170667
20211018202259308_DDMTREBIC-R4_met.fits;2.08978;26500.5;4.55153;0.170667
20211018202303745_DDMTREBIC-R4_met.fits;3.3609;26510.7;6.99174;0.170667
20211018202316374_DDMTREBIC-R4_met.fits;2.90037;26491.7;6.67037;1.536
20211018202322518_DDMTREBIC-R4_met.fits;3.05238;26510.7;15.4001;0.170667
20211018202227393_DDMTREBIC-R4_snap.fits;2.24484;26506.3;2.38142;0
20211018202327468_DDMTREBIC-R4_snap.fits;3.22646;26497.6;4.64381;0
20211018202428396_DDMTREBIC-R4_met.fits;2.64385;26515.1;8.31954;0.341333
20211018202427542_DDMTREBIC-R4_snap.fits;2.67416;26525.4;3.30888;0
20211018202555265_DDMTREBIC-R4_met.fits;2.98029;26507.8;8.11275;0.341333
20211018202527617_DDMTREBIC-R4_snap.fits;3.22338;26515.1;2.87382;0
20211018202638102_DDMTREBIC-R4_met.fits;3.36735;26477.1;8.31587;0.512
20211018202627692_DDMTREBIC-R4_snap.fits;3.63122;26449.2;2.13478;0
20211018202726913_DDMTREBIC-R4_met.fits;2.44132;26504.9;5.50517;0.170667
20211018202824428_DDMTREBIC-R4_met.fits;2.58428;26521;14.0734;0.341333
20211018202727766_DDMTREBIC-R4_snap.fits;3.11862;26466.8;2.14005;0
20211018202828353_DDMTREBIC-R4_met.fits;3.12604;26510.7;6.31455;0.170667
20211018202833132_DDMTREBIC-R4_met.fits;2.94791;26516.6;11.1169;0.341333
20211018202852076_DDMTREBIC-R4_met.fits;2.65775;26512.2;13.4972;0.341333
20211018202902316_DDMTREBIC-R4_met.fits;2.99163;26494.6;12.0183;0.170667
20211018202919553_DDMTREBIC-R4_met.fits;3.08214;26510.7;7.58189;0.170667
20211018202922454_DDMTREBIC-R4_met.fits;3.34228;26491.7;7.42312;0.170667
20211018202827841_DDMTREBIC-R4_snap.fits;2.97814;26515.1;2.94515;0
20211018202937132_DDMTREBIC-R4_met.fits;2.78021;26497.6;10.1216;0.170667
20211018202959489_DDMTREBIC-R4_met.fits;2.64978;26487.3;11.5306;1.87733
20211018202927916_DDMTREBIC-R4_snap.fits;2.96416;26493.2;2.55304;0
20211018203102294_DDMTREBIC-R4_met.fits;3.65273;26500.5;7.43948;0.170667
20211018203112022_DDMTREBIC-R4_met.fits;3.14424;26485.8;43.1405;0.512
20211018203027990_DDMTREBIC-R4_snap.fits;2.98983;26459.5;2.14542;0
20211018203146156_DDMTREBIC-R4_met.fits;2.82779;26507.8;8.40314;0.170667
20211018203153153_DDMTREBIC-R4_met.fits;3.60595;26516.6;37.5779;0.341333
20211018203214486_DDMTREBIC-R4_met.fits;2.65631;26500.5;5.51952;0.341333
20211018203128065_DDMTREBIC-R4_snap.fits;2.96151;26463.9;2.53632;0
20211018203228652_DDMTREBIC-R4_met.fits;2.87583;26500.5;8.74197;0.341333
20211018203301249_DDMTREBIC-R4_met.fits;2.90277;26525.4;8.43625;1.87733
20211018203228140_DDMTREBIC-R4_snap.fits;2.92757;26525.4;2.57797;0
20211018203359788_DDMTREBIC-R4_met.fits;2.75263;26512.2;5.85434;0.170667
20211018203407297_DDMTREBIC-R4_met.fits;2.98094;26503.4;13.8022;0.341333
20211018203417708_DDMTREBIC-R4_met.fits;2.73651;26487.3;7.69111;0.170667
20211018203328214_DDMTREBIC-R4_snap.fits;3.03908;26504.9;2.50893;0
20211018203455084_DDMTREBIC-R4_met.fits;2.84876;26512.2;6.07456;2.21867
20211018203500033_DDMTREBIC-R4_met.fits;2.64154;26490.2;6.08845;0.170667
20211018203522220_DDMTREBIC-R4_met.fits;2.7234;26512.2;7.44132;0.512
20211018203428289_DDMTREBIC-R4_snap.fits;3.2005;26481.4;2.13739;0
20211018203538604_DDMTREBIC-R4_met.fits;2.75758;26500.5;13.5104;0.170667
20211018203542870_DDMTREBIC-R4_met.fits;2.69835;26493.2;7.10571;0.512
20211018203550550_DDMTREBIC-R4_met.fits;2.86626;26506.3;10.6271;0.341333
20211018203619393_DDMTREBIC-R4_met.fits;3.0401;26500.5;7.29013;0.341333
20211018203625196_DDMTREBIC-R4_met.fits;3.3989;26522.5;14.6472;0.341333
20211018203528364_DDMTREBIC-R4_snap.fits;2.41503;26506.3;2.04308;0
20211018203638849_DDMTREBIC-R4_met.fits;2.77925;26504.9;5.57128;0.512
20211018203646188_DDMTREBIC-R4_met.fits;2.67399;26487.3;16.8258;0.170667
20211018203628438_DDMTREBIC-R4_snap.fits;2.48568;26521;2.60946;0
20211018203736534_DDMTREBIC-R4_met.fits;2.68927;26512.2;6.93746;0.341333
20211018203728513_DDMTREBIC-R4_snap.fits;2.57701;26510.7;2.84923;0
20211018203837121_DDMTREBIC-R4_met.fits;2.56149;26490.2;6.36213;0.170667
20211018203854870_DDMTREBIC-R4_met.fits;2.3385;26502;15.9187;0.512
20211018203903062_DDMTREBIC-R4_met.fits;2.35988;26502;6.73739;0.170667
20211018203828588_DDMTREBIC-R4_snap.fits;2.79859;26450.7;2.12414;0
20211018203932588_DDMTREBIC-R4_met.fits;3.07901;26503.4;17.4099;0.341333
20211018203941462_DDMTREBIC-R4_met.fits;2.71219;26494.6;27.1123;0.341333
20211018203949313_DDMTREBIC-R4_met.fits;3.24823;26510.7;11.034;0.170667
20211018203957505_DDMTREBIC-R4_met.fits;2.97707;26525.4;13.4339;0.341333
20211018204015425_DDMTREBIC-R4_met.fits;3.36422;26509.3;16.1341;0.341333
20211018203928662_DDMTREBIC-R4_snap.fits;3.10538;26459.5;2.2031;0
20211018204040513_DDMTREBIC-R4_met.fits;2.89064;26488.8;6.16342;0.170667
20211018204117036_DDMTREBIC-R4_met.fits;3.35981;26516.6;12.1589;0.341333
20211018204121132_DDMTREBIC-R4_met.fits;2.6618;26518.1;8.12988;0.341333
20211018204028737_DDMTREBIC-R4_snap.fits;3.04907;26526.9;2.37814;0
20211018204155606_DDMTREBIC-R4_met.fits;2.7966;26497.6;6.16615;0.170667
20211018204128812_DDMTREBIC-R4_snap.fits;2.93304;26518.1;2.23338;0
20211018204250902_DDMTREBIC-R4_met.fits;2.99957;26494.6;14.9824;0.341333
20211018204253292_DDMTREBIC-R4_met.fits;2.87702;26504.9;6.2673;0.341333
20211018204258241_DDMTREBIC-R4_met.fits;2.50824;26490.2;18.5244;0.341333
20211018204310188_DDMTREBIC-R4_met.fits;3.20475;26512.2;17.3214;0.341333
20211018204228886_DDMTREBIC-R4_snap.fits;2.44947;26460.9;3.09497;0
20211018204328790_DDMTREBIC-R4_met.fits;2.60834;26480;5.99931;0.853333
20211018204405313_DDMTREBIC-R4_met.fits;3.14428;26488.8;15.6166;0.341333
20211018204412140_DDMTREBIC-R4_met.fits;2.83305;26494.6;8.08886;0.170667
20211018204420844_DDMTREBIC-R4_met.fits;3.19737;26509.3;11.665;0.170667
20211018204328961_DDMTREBIC-R4_snap.fits;2.72307;26450.7;2.72034;0
20211018204428694_DDMTREBIC-R4_met.fits;2.52438;26491.7;14.013;0.341333
20211018204450710_DDMTREBIC-R4_met.fits;2.71509;26522.5;6.45945;0.170667
20211018204458049_DDMTREBIC-R4_met.fits;2.86129;26504.9;24.3857;0.512
20211018204429036_DDMTREBIC-R4_snap.fits;2.66357;26507.8;2.59598;0
20211018204534742_DDMTREBIC-R4_met.fits;3.16785;26493.2;7.25794;0.170667
20211018204540033_DDMTREBIC-R4_met.fits;2.37695;26519.5;7.13694;0.170667
20211018204610582_DDMTREBIC-R4_met.fits;2.6797;26503.4;6.49555;0.341333
20211018204612972_DDMTREBIC-R4_met.fits;3.00304;26500.5;21.5928;0.341333
20211018204617238_DDMTREBIC-R4_met.fits;2.3964;26500.5;5.16192;1.536
20211018204626113_DDMTREBIC-R4_met.fits;2.84992;26504.9;7.68271;0.170667
20211018204529110_DDMTREBIC-R4_snap.fits;3.48695;26494.6;2.26873;0
20211018204631574_DDMTREBIC-R4_met.fits;2.49938;26500.5;6.97081;0.170667
20211018204638060_DDMTREBIC-R4_met.fits;2.52989;26515.1;6.71817;0.170667
20211018204646593_DDMTREBIC-R4_met.fits;2.63258;26507.8;7.44575;0.341333
20211018204712022_DDMTREBIC-R4_met.fits;2.64137;26503.4;5.47313;0.170667
20211018204715777_DDMTREBIC-R4_met.fits;2.90771;26509.3;6.37855;0.170667
20211018204629185_DDMTREBIC-R4_snap.fits;3.41068;26482.9;2.91632;0
20211018204748545_DDMTREBIC-R4_met.fits;3.33359;26494.6;14.2755;0.341333
20211018204815852_DDMTREBIC-R4_met.fits;2.82868;26480;7.79263;0.170667
20211018204820460_DDMTREBIC-R4_met.fits;2.37389;26499;8.66933;0.341333
20211018204729260_DDMTREBIC-R4_snap.fits;3.26586;26472.7;2.78918;0
20211018204847766_DDMTREBIC-R4_met.fits;2.94822;26502;7.05601;0.170667
20211018204924289_DDMTREBIC-R4_met.fits;3.32704;26503.4;7.2045;0.512
20211018204829334_DDMTREBIC-R4_snap.fits;2.8556;26543;2.26092;0
20211018204941014_DDMTREBIC-R4_met.fits;2.55725;26516.6;5.96901;0.170667
20211018204944598_DDMTREBIC-R4_met.fits;3.09372;26518.1;7.59688;0.170667
20211018205008492_DDMTREBIC-R4_met.fits;2.90709;26491.7;11.4643;0.341333
20211018204929409_DDMTREBIC-R4_snap.fits;2.9715;26491.7;2.30711;0
20211018205057985_DDMTREBIC-R4_met.fits;2.86949;26507.8;11.2944;0.170667
20211018205121196_DDMTREBIC-R4_met.fits;3.00558;26525.4;11.2253;0.341333
20211018205029484_DDMTREBIC-R4_snap.fits;2.75455;26540;2.08321;0
20211018205220758_DDMTREBIC-R4_met.fits;3.15816;26513.7;8.08061;0.341333
20211018205129558_DDMTREBIC-R4_snap.fits;3.05162;26509.3;3.26055;0
20211018205243969_DDMTREBIC-R4_met.fits;2.57243;26499;8.57242;0.341333
20211018205248577_DDMTREBIC-R4_met.fits;3.12387;26513.7;20.0148;0.341333
20211018205315713_DDMTREBIC-R4_met.fits;3.1785;26497.6;10.3519;0.512
20211018205318956_DDMTREBIC-R4_met.fits;3.13096;26509.3;7.95566;0.341333
20211018205229633_DDMTREBIC-R4_snap.fits;2.88162;26474.1;2.1568;0
20211018205329708_DDMTREBIC-R4_snap.fits;2.52253;26507.8;2.15382;0
20211018205427564_DDMTREBIC-R4_met.fits;3.64763;26509.3;7.35201;1.536
20211018205435926_DDMTREBIC-R4_met.fits;3.12223;26506.3;17.2127;0.512
20211018205453334_DDMTREBIC-R4_met.fits;2.98788;26497.6;9.47698;2.048
20211018205502038_DDMTREBIC-R4_met.fits;3.05539;26497.6;14.0858;0.341333
20211018205512278_DDMTREBIC-R4_met.fits;2.43466;26515.1;44.0669;1.70667
20211018205521665_DDMTREBIC-R4_met.fits;3.02311;26497.6;9.88067;0.170667
20211018205525932_DDMTREBIC-R4_met.fits;2.8206;26485.8;7.28207;0.341333
20211018205429782_DDMTREBIC-R4_snap.fits;2.56415;26545.9;2.4359;0
20211018205536684_DDMTREBIC-R4_met.fits;2.30327;26507.8;5.07766;0.170667
20211018205546582_DDMTREBIC-R4_met.fits;2.49849;26516.6;5.08545;0.341333
20211018205609110_DDMTREBIC-R4_met.fits;2.47591;26532.7;6.85324;0.170667
20211018205614401_DDMTREBIC-R4_met.fits;2.95534;26506.3;9.31307;0.341333
20211018205624641_DDMTREBIC-R4_met.fits;2.23963;26510.7;7.73734;0.341333
20211018205529857_DDMTREBIC-R4_snap.fits;2.37971;26485.8;1.78283;0
20211018205651606_DDMTREBIC-R4_met.fits;2.77447;26491.7;6.94834;0.512
20211018205708844_DDMTREBIC-R4_met.fits;3.14082;26494.6;62.562;0.341333
20211018205629932_DDMTREBIC-R4_snap.fits;2.81206;26502;3.48756;0
20211018205726593_DDMTREBIC-R4_met.fits;2.66684;26487.3;7.85197;1.70667
20211018205730006_DDMTREBIC-R4_snap.fits;2.80295;26529.8;2.15528;0
20211018205832812_DDMTREBIC-R4_met.fits;2.505;26507.8;9.9526;0.341333
20211018205843905_DDMTREBIC-R4_met.fits;2.73938;26512.2;29.821;0.341333
20211018205847489_DDMTREBIC-R4_met.fits;2.60778;26499;5.35924;0.341333
20211018205830081_DDMTREBIC-R4_snap.fits;2.98236;26507.8;2.72041;0
20211018205930156_DDMTREBIC-R4_snap.fits;3.23254;26513.7;2.42034;0
