# file name; noise; peak f.; mag.; duration
20211017235946838_DDMTREBIC-R4_met.fits;2.63054;26499;6.92176;0.341333
20211017235957249_DDMTREBIC-R4_met.fits;2.53639;26474.1;5.8023;0.170667
20211017235959638_DDMTREBIC-R4_met.fits;3.09796;26512.2;8.66771;0.170667
20211018000014828_DDMTREBIC-R4_met.fits;2.88502;26502;8.9342;0.512
20211018000029846_DDMTREBIC-R4_met.fits;2.55301;26507.8;13.3937;2.90133
20211018000126849_DDMTREBIC-R4_met.fits;3.25439;26478.5;92.5488;0.341333
20211018000056300_DDMTREBIC-R4_snap.fits;3.31254;26502;2.14569;0
20211018000235286_DDMTREBIC-R4_met.fits;2.76739;26488.8;9.33618;0.853333
20211018000241089_DDMTREBIC-R4_met.fits;2.21722;26510.7;21.6968;0.341333
20211018000252182_DDMTREBIC-R4_met.fits;2.98332;26499;9.65956;0.341333
20211018000156374_DDMTREBIC-R4_snap.fits;2.89062;26545.9;2.74092;0
20211018000256961_DDMTREBIC-R4_met.fits;2.39059;26500.5;5.00655;0.170667
20211018000259009_DDMTREBIC-R4_met.fits;2.78779;26500.5;6.85994;0.170667
20211018000309249_DDMTREBIC-R4_met.fits;2.80218;26499;15.788;0.341333
20211018000330924_DDMTREBIC-R4_met.fits;2.69604;26521;8.96942;0.341333
20211018000335702_DDMTREBIC-R4_met.fits;4.01067;26515.1;151.717;0.512
20211018000353964_DDMTREBIC-R4_met.fits;2.46538;26521;5.54021;0.170667
20211018000256449_DDMTREBIC-R4_snap.fits;2.82631;26515.1;2.31289;0
20211018000409153_DDMTREBIC-R4_met.fits;2.93708;26525.4;6.47848;0.341333
20211018000425366_DDMTREBIC-R4_met.fits;2.68524;26500.5;9.62911;0.341333
20211018000438508_DDMTREBIC-R4_met.fits;2.63445;26510.7;6.48218;0.170667
20211018000356524_DDMTREBIC-R4_snap.fits;3.01651;26518.1;2.06929;0
20211018000520662_DDMTREBIC-R4_met.fits;2.68464;26510.7;10.1841;0.170667
20211018000524246_DDMTREBIC-R4_met.fits;2.71756;26496.1;7.0039;0.512
20211018000456598_DDMTREBIC-R4_snap.fits;2.89238;26487.3;2.67284;0
20211018000609473_DDMTREBIC-R4_met.fits;2.79382;26500.5;24.1287;1.87733
20211018000650092_DDMTREBIC-R4_met.fits;2.3682;26490.2;8.04579;0.170667
20211018000556673_DDMTREBIC-R4_snap.fits;3.03843;26500.5;7.38026;0
20211018000656065_DDMTREBIC-R4_met.fits;3.03843;26502;9.81598;0.341333
20211018000656748_DDMTREBIC-R4_snap.fits;2.88184;26503.4;2.73968;0
20211018000759041_DDMTREBIC-R4_met.fits;2.70929;26494.6;16.8701;0.853333
20211018000831468_DDMTREBIC-R4_met.fits;2.69027;26516.6;6.4902;0.170667
20211018000835052_DDMTREBIC-R4_met.fits;2.52549;26500.5;33.7231;0.512
20211018000756822_DDMTREBIC-R4_snap.fits;2.6928;26543;2.40021;0
20211018000904406_DDMTREBIC-R4_met.fits;2.73384;26507.8;6.28088;0.170667
20211018000910380_DDMTREBIC-R4_met.fits;2.72104;26502;6.38211;0.170667
20211018000913110_DDMTREBIC-R4_met.fits;2.56053;26487.3;7.07851;0.341333
20211018000856897_DDMTREBIC-R4_snap.fits;2.55598;26472.7;2.15921;0
20211018000956972_DDMTREBIC-R4_snap.fits;2.52256;26475.6;2.35036;0
20211018001142444_DDMTREBIC-R4_met.fits;2.88419;26502;8.83203;0.170667
20211018001057046_DDMTREBIC-R4_snap.fits;2.78945;26503.4;2.99644;0
20211018001157633_DDMTREBIC-R4_met.fits;2.6806;26497.6;6.74824;0.341333
20211018001242006_DDMTREBIC-R4_met.fits;2.71716;26512.2;6.52489;0.170667
20211018001249345_DDMTREBIC-R4_met.fits;2.65667;26522.5;5.83588;0.170667
20211018001157121_DDMTREBIC-R4_snap.fits;2.78723;26490.2;2.64956;0
20211018001312897_DDMTREBIC-R4_met.fits;2.52095;26512.2;7.64315;0.170667
20211018001315798_DDMTREBIC-R4_met.fits;2.32966;26499;5.32896;0.341333
20211018001351126_DDMTREBIC-R4_met.fits;2.42759;26491.7;6.98435;0.170667
20211018001257196_DDMTREBIC-R4_snap.fits;2.69573;26534.2;2.26537;0
20211018001425430_DDMTREBIC-R4_met.fits;2.55836;26496.1;14.3553;0.341333
20211018001441644_DDMTREBIC-R4_met.fits;2.53461;26499;9.46893;0.341333
20211018001357270_DDMTREBIC-R4_snap.fits;2.45318;26516.6;2.17108;0
20211018001546668_DDMTREBIC-R4_met.fits;2.69685;26534.2;8.86439;0.682667
20211018001457345_DDMTREBIC-R4_snap.fits;2.89938;26532.7;2.06036;0
20211018001646401_DDMTREBIC-R4_met.fits;2.78192;26490.2;44.2833;0.682667
20211018001557420_DDMTREBIC-R4_snap.fits;2.65929;26488.8;2.53857;0
20211018001701761_DDMTREBIC-R4_met.fits;2.8344;26523.9;13.2186;1.024
20211018001704662_DDMTREBIC-R4_met.fits;2.90099;26503.4;5.87254;0.170667
20211018001708588_DDMTREBIC-R4_met.fits;2.9811;26544.4;17.8037;2.21867
20211018001716097_DDMTREBIC-R4_met.fits;3.33144;26484.4;22.2341;2.048
20211018001657494_DDMTREBIC-R4_snap.fits;2.80483;26465.3;1.83349;0
20211018001757228_DDMTREBIC-R4_met.fits;2.57146;26494.6;43.0061;0.512
20211018001821974_DDMTREBIC-R4_met.fits;3.40351;26487.3;6.9273;0.170667
20211018001838358_DDMTREBIC-R4_met.fits;3.09154;26503.4;10.9419;0.512
20211018001851670_DDMTREBIC-R4_met.fits;2.49701;26500.5;7.02201;0.170667
20211018001757569_DDMTREBIC-R4_snap.fits;2.85498;26541.5;1.9494;0
20211018001914028_DDMTREBIC-R4_met.fits;2.86998;26506.3;8.79562;0.341333
20211018001926486_DDMTREBIC-R4_met.fits;3.02803;26502;8.9725;0.341333
20211018001935190_DDMTREBIC-R4_met.fits;2.45919;26497.6;5.68646;0.170667
20211018001951062_DDMTREBIC-R4_met.fits;3.43829;26515.1;8.354;0.170667
20211018001857644_DDMTREBIC-R4_snap.fits;2.65803;26463.9;2.04966;0
20211018002004033_DDMTREBIC-R4_met.fits;3.14729;26529.8;14.5473;0.170667
20211018002025025_DDMTREBIC-R4_met.fits;2.73993;26494.6;5.74199;1.36533
20211018002034753_DDMTREBIC-R4_met.fits;3.40733;26503.4;31.7637;0.341333
20211018002046017_DDMTREBIC-R4_met.fits;2.86674;26497.6;13.018;0.170667
20211018002053356_DDMTREBIC-R4_met.fits;3.08065;26449.2;43.4899;1.87733
20211018001957718_DDMTREBIC-R4_snap.fits;2.42604;26469.7;2.10506;0
20211018002103084_DDMTREBIC-R4_met.fits;2.57312;26496.1;6.55065;0.341333
20211018002114348_DDMTREBIC-R4_met.fits;2.73411;26506.3;7.75076;0.170667
20211018002057793_DDMTREBIC-R4_snap.fits;3.04701;26506.3;1.57241;0
20211018002205889_DDMTREBIC-R4_met.fits;2.82862;26521;21.2696;0.341333
20211018002234390_DDMTREBIC-R4_met.fits;2.38201;26504.9;9.14873;0.170667
20211018002251969_DDMTREBIC-R4_met.fits;3.44376;26500.5;14.9469;0.512
20211018002157868_DDMTREBIC-R4_snap.fits;2.74971;26491.7;2.43373;0
20211018002324054_DDMTREBIC-R4_met.fits;2.95087;26460.9;56.586;0.341333
20211018002354945_DDMTREBIC-R4_met.fits;2.92944;26506.3;6.82891;0.170667
20211018002257942_DDMTREBIC-R4_snap.fits;2.74136;26460.9;2.21108;0
20211018002406380_DDMTREBIC-R4_met.fits;2.64582;26466.8;5.56431;1.024
20211018002420886_DDMTREBIC-R4_met.fits;8.29808;26518.1;26.8663;0.341333
20211018002425494_DDMTREBIC-R4_met.fits;2.72761;26518.1;6.2084;1.024
20211018002358017_DDMTREBIC-R4_snap.fits;2.3636;26543;1.68548;0
20211018002526593_DDMTREBIC-R4_met.fits;2.55072;26532.7;7.30596;0.341333
20211018002532054_DDMTREBIC-R4_met.fits;2.39244;26503.4;5.33751;0.170667
20211018002458092_DDMTREBIC-R4_snap.fits;2.95153;26521;2.08205;0
20211018002557825_DDMTREBIC-R4_met.fits;2.32498;26523.9;8.45048;0.170667
20211018002609601_DDMTREBIC-R4_met.fits;2.53724;26522.5;5.49465;0.170667
20211018002614721_DDMTREBIC-R4_met.fits;2.76555;26484.4;28.789;0.682667
20211018002625473_DDMTREBIC-R4_met.fits;2.51052;26496.1;10.0099;0.170667
20211018002636225_DDMTREBIC-R4_met.fits;2.64505;26519.5;5.92098;0.170667
20211018002639468_DDMTREBIC-R4_met.fits;3.04428;26497.6;7.25849;0.341333
20211018002643905_DDMTREBIC-R4_met.fits;2.4465;26493.2;16.1429;0.170667
20211018002651073_DDMTREBIC-R4_met.fits;2.95237;26506.3;15.3385;0.341333
20211018002655510_DDMTREBIC-R4_met.fits;2.71493;26503.4;12.9465;0.341333
20211018002558166_DDMTREBIC-R4_snap.fits;2.51079;26518.1;2.64113;0
20211018002658412_DDMTREBIC-R4_met.fits;2.61633;26500.5;11.0876;0.341333
20211018002708993_DDMTREBIC-R4_met.fits;3.17833;26497.6;14.825;2.048
20211018002735958_DDMTREBIC-R4_met.fits;2.69557;26494.6;7.89791;0.170667
20211018002658241_DDMTREBIC-R4_snap.fits;2.55216;26482.9;2.34082;0
20211018002759852_DDMTREBIC-R4_met.fits;2.89332;26504.9;6.96882;0.170667
20211018002803948_DDMTREBIC-R4_met.fits;2.82355;26499;5.66033;0.512
20211018002844566_DDMTREBIC-R4_met.fits;3.27816;26506.3;7.45633;0.170667
20211018002758316_DDMTREBIC-R4_snap.fits;2.55368;26472.7;2.06177;0
20211018002914092_DDMTREBIC-R4_met.fits;3.01093;26515.1;6.08155;0.341333
20211018002922113_DDMTREBIC-R4_met.fits;2.70343;26513.7;10.5482;0.170667
20211018002941398_DDMTREBIC-R4_met.fits;2.78242;26499;27.0558;2.21867
20211018002858390_DDMTREBIC-R4_snap.fits;2.85634;26528.3;2.11988;0
20211018003049665_DDMTREBIC-R4_met.fits;2.80979;26515.1;6.59743;0.170667
20211018003052908_DDMTREBIC-R4_met.fits;2.74654;26506.3;7.83038;0.170667
20211018002958465_DDMTREBIC-R4_snap.fits;2.449;26466.8;1.85716;0
20211018003058881_DDMTREBIC-R4_met.fits;2.69851;26497.6;6.72045;0.170667
20211018003108097_DDMTREBIC-R4_met.fits;3.12111;26503.4;9.56926;0.512
20211018003113217_DDMTREBIC-R4_met.fits;2.9743;26506.3;8.21822;0.341333
20211018003118508_DDMTREBIC-R4_met.fits;2.80252;26497.6;13.0538;0.170667
20211018003128748_DDMTREBIC-R4_met.fits;2.84961;26507.8;39.3319;0.682667
20211018003144961_DDMTREBIC-R4_met.fits;2.92747;26502;7.69955;0.170667
20211018003058540_DDMTREBIC-R4_snap.fits;2.93321;26531.2;2.7265;0
20211018003214486_DDMTREBIC-R4_met.fits;2.6225;26500.5;19.7129;0.512
20211018003219265_DDMTREBIC-R4_met.fits;3.18368;26525.4;15.3531;0.341333
20211018003248278_DDMTREBIC-R4_met.fits;2.53098;26521;6.09773;0.682667
20211018003158614_DDMTREBIC-R4_snap.fits;3.13817;26480;2.48422;0
20211018003301932_DDMTREBIC-R4_met.fits;2.40099;26487.3;9.35245;1.19467
20211018003336406_DDMTREBIC-R4_met.fits;2.84207;26519.5;5.8295;0.170667
20211018003354838_DDMTREBIC-R4_met.fits;2.97605;26518.1;17.6538;0.170667
20211018003258689_DDMTREBIC-R4_snap.fits;3.1782;26497.6;2.65859;0
20211018003410710_DDMTREBIC-R4_met.fits;2.94189;26499;8.90546;0.341333
20211018003422828_DDMTREBIC-R4_met.fits;2.79432;26521;6.92242;0.170667
20211018003358764_DDMTREBIC-R4_snap.fits;2.93119;26468.3;2.54159;0
20211018003523073_DDMTREBIC-R4_met.fits;3.26848;26506.3;22.4526;0.341333
20211018003533142_DDMTREBIC-R4_met.fits;3.47124;26500.5;36.2631;0.341333
20211018003458838_DDMTREBIC-R4_snap.fits;2.55139;26531.2;2.90109;0
20211018003606764_DDMTREBIC-R4_met.fits;3.43667;26506.3;14.5938;0.341333
20211018003613932_DDMTREBIC-R4_met.fits;2.79651;26502;15.9017;0.341333
20211018003630145_DDMTREBIC-R4_met.fits;3.21192;26497.6;8.70302;0.170667
20211018003633558_DDMTREBIC-R4_met.fits;2.51549;26544.4;10.1005;0.170667
20211018003635606_DDMTREBIC-R4_met.fits;2.37707;26515.1;10.327;0.170667
20211018003558913_DDMTREBIC-R4_snap.fits;2.518;26535.6;2.28493;0
20211018003725612_DDMTREBIC-R4_met.fits;2.72691;26507.8;7.77966;0.170667
20211018003743361_DDMTREBIC-R4_met.fits;2.52771;26522.5;5.45269;0.170667
20211018003754966_DDMTREBIC-R4_met.fits;2.6109;26519.5;5.48298;0.341333
20211018003658988_DDMTREBIC-R4_snap.fits;2.69619;26521;2.77685;0
20211018003759233_DDMTREBIC-R4_met.fits;2.4013;26500.5;26.3998;0.341333
20211018003825345_DDMTREBIC-R4_met.fits;2.36773;26504.9;8.06583;0.341333
20211018003835585_DDMTREBIC-R4_met.fits;6.94175;26484.4;22.5829;0.170667
20211018003844972_DDMTREBIC-R4_met.fits;3.07652;26502;18.2675;0.341333
20211018003759062_DDMTREBIC-R4_snap.fits;3.1058;26522.5;2.28891;0
20211018003859137_DDMTREBIC-R4_met.fits;2.6674;26503.4;5.36086;0.341333
20211018003913302_DDMTREBIC-R4_met.fits;3.05207;26502;10.9356;2.73067
20211018003942828_DDMTREBIC-R4_met.fits;2.82656;26515.1;7.15399;0.341333
20211018003952556_DDMTREBIC-R4_met.fits;2.03372;26487.3;7.50721;0.170667
20211018003859137_DDMTREBIC-R4_snap.fits;2.93386;26496.1;2.37916;0
20211018004008086_DDMTREBIC-R4_met.fits;2.63708;26504.9;6.87967;0.170667
20211018004011841_DDMTREBIC-R4_met.fits;2.99678;26500.5;14.7792;0.341333
20211018004030614_DDMTREBIC-R4_met.fits;2.8086;26502;6.31073;1.19467
20211018004043414_DDMTREBIC-R4_met.fits;2.32059;26491.7;6.81212;0.170667
20211018003959212_DDMTREBIC-R4_snap.fits;2.58656;26496.1;2.69436;0
20211018004056726_DDMTREBIC-R4_met.fits;2.85321;26493.2;12.8891;0.341333
20211018004122326_DDMTREBIC-R4_met.fits;2.99996;26507.8;6.99975;0.170667
20211018004059286_DDMTREBIC-R4_snap.fits;3.38873;26537.1;2.26818;0
20211018004223084_DDMTREBIC-R4_met.fits;3.07146;26512.2;10.3922;0.170667
20211018004245782_DDMTREBIC-R4_met.fits;2.96301;26477.1;20.1204;0.512
20211018004159361_DDMTREBIC-R4_snap.fits;2.5548;26506.3;2.31328;0
20211018004307457_DDMTREBIC-R4_met.fits;2.6298;26518.1;5.84876;0.170667
20211018004311041_DDMTREBIC-R4_met.fits;2.61893;26503.4;6.08828;0.170667
20211018004259436_DDMTREBIC-R4_snap.fits;2.4437;26541.5;2.52606;0
20211018004404118_DDMTREBIC-R4_met.fits;2.85682;26504.9;18.2422;1.87733
20211018004432961_DDMTREBIC-R4_met.fits;2.88443;26497.6;10.265;0.170667
20211018004445420_DDMTREBIC-R4_met.fits;2.26903;26496.1;11.2481;0.170667
20211018004359510_DDMTREBIC-R4_snap.fits;2.58417;26541.5;2.00043;0
20211018004534913_DDMTREBIC-R4_met.fits;2.88203;26513.7;12.0324;0.341333
20211018004547201_DDMTREBIC-R4_met.fits;3.168;26528.3;9.80691;0.512
20211018004553174_DDMTREBIC-R4_met.fits;2.69861;26494.6;8.08847;0.170667
20211018004459585_DDMTREBIC-R4_snap.fits;2.72592;26540;2.94915;0
20211018004618604_DDMTREBIC-R4_met.fits;2.86804;26534.2;13.3486;0.341333
20211018004622529_DDMTREBIC-R4_met.fits;2.79384;26503.4;5.96109;0.170667
20211018004652908_DDMTREBIC-R4_met.fits;2.93086;26532.7;6.71625;0.170667
20211018004559660_DDMTREBIC-R4_snap.fits;2.8316;26516.6;2.49822;0
20211018004702465_DDMTREBIC-R4_met.fits;2.76864;26509.3;6.13625;0.170667
20211018004722945_DDMTREBIC-R4_met.fits;2.8777;26496.1;8.83683;1.024
20211018004736769_DDMTREBIC-R4_met.fits;2.54378;26516.6;8.46214;0.170667
20211018004659734_DDMTREBIC-R4_snap.fits;2.45419;26456.5;2.96739;0
20211018004808001_DDMTREBIC-R4_met.fits;2.86991;26510.7;11.2169;0.341333
20211018004824726_DDMTREBIC-R4_met.fits;2.98872;26529.8;6.65022;0.170667
20211018004851009_DDMTREBIC-R4_met.fits;2.81092;26478.5;5.62864;0.170667
20211018004759809_DDMTREBIC-R4_snap.fits;2.70582;26502;2.04554;0
20211018004926678_DDMTREBIC-R4_met.fits;3.59833;26512.2;10.7438;0.341333
20211018004933505_DDMTREBIC-R4_met.fits;3.11143;26491.7;9.12441;0.170667
20211018004859884_DDMTREBIC-R4_snap.fits;3.01392;26468.3;2.5191;0
20211018005014977_DDMTREBIC-R4_met.fits;2.66953;26465.3;10.0056;0.512
20211018004959958_DDMTREBIC-R4_snap.fits;2.70083;26510.7;5.87205;0
20211018005059350_DDMTREBIC-R4_met.fits;2.70083;26510.7;5.87205;0.170667
20211018005123414_DDMTREBIC-R4_met.fits;2.98619;26537.1;17.3194;0.170667
20211018005127852_DDMTREBIC-R4_met.fits;3.03934;26497.6;29.9968;1.19467
20211018005100033_DDMTREBIC-R4_snap.fits;2.67081;26537.1;2.07504;0
20211018005214273_DDMTREBIC-R4_met.fits;3.01204;26547.4;15.0054;0.341333
20211018005231169_DDMTREBIC-R4_met.fits;2.41938;26506.3;42.0731;0.341333
20211018005233729_DDMTREBIC-R4_met.fits;2.72282;26506.3;5.84605;0.170667
20211018005245334_DDMTREBIC-R4_met.fits;2.16028;26509.3;7.8546;0.341333
20211018005200108_DDMTREBIC-R4_snap.fits;2.29348;26450.7;2.36876;0
20211018005303937_DDMTREBIC-R4_met.fits;2.72117;26528.3;8.00661;0.170667
20211018005309057_DDMTREBIC-R4_met.fits;2.27343;26488.8;5.6155;0.341333
20211018005334316_DDMTREBIC-R4_met.fits;2.86892;26547.4;9.09677;2.21867
20211018005300182_DDMTREBIC-R4_snap.fits;3.13661;26510.7;2.08727;0
20211018005409985_DDMTREBIC-R4_met.fits;2.85262;26519.5;22.1135;0.341333
20211018005428929_DDMTREBIC-R4_met.fits;2.97473;26503.4;8.88486;0.853333
20211018005445313_DDMTREBIC-R4_met.fits;3.83585;26482.9;19.3394;0.341333
20211018005400257_DDMTREBIC-R4_snap.fits;2.67952;26484.4;2.24053;0
20211018005503233_DDMTREBIC-R4_met.fits;2.92111;26519.5;6.37266;0.170667
20211018005509036_DDMTREBIC-R4_met.fits;2.96659;26499;12.9788;0.341333
20211018005524908_DDMTREBIC-R4_met.fits;2.35233;26513.7;11.5269;0.341333
20211018005546070_DDMTREBIC-R4_met.fits;2.13862;26506.3;8.22338;0.341333
20211018005555457_DDMTREBIC-R4_met.fits;2.72633;26500.5;7.68119;0.341333
20211018005500332_DDMTREBIC-R4_snap.fits;2.30214;26478.5;2.04668;0
20211018005626006_DDMTREBIC-R4_met.fits;3.2558;26500.5;8.0985;1.536
20211018005640172_DDMTREBIC-R4_met.fits;2.57344;26526.9;8.73277;1.19467
20211018005600406_DDMTREBIC-R4_snap.fits;2.84043;26500.5;2.16711;0
20211018005725910_DDMTREBIC-R4_met.fits;3.21653;26503.4;11.3865;0.170667
20211018005731713_DDMTREBIC-R4_met.fits;2.65389;26482.9;5.37366;0.170667
20211018005737516_DDMTREBIC-R4_met.fits;2.52702;26497.6;5.68033;1.19467
20211018005700481_DDMTREBIC-R4_snap.fits;2.30196;26532.7;2.51043;0
20211018005803116_DDMTREBIC-R4_met.fits;2.80451;26541.5;6.87132;0.170667
20211018005820353_DDMTREBIC-R4_met.fits;2.23106;26493.2;4.92884;5.12
20211018005841004_DDMTREBIC-R4_met.fits;2.58592;26491.7;6.64084;0.170667
20211018005845441_DDMTREBIC-R4_met.fits;2.55254;26502;6.90408;0.341333
20211018005800556_DDMTREBIC-R4_snap.fits;2.57556;26544.4;2.16438;0
20211018005901484_DDMTREBIC-R4_met.fits;2.82504;26499;5.80966;0.341333
20211018005911553_DDMTREBIC-R4_met.fits;2.25199;26532.7;5.59108;0.341333
20211018005900630_DDMTREBIC-R4_snap.fits;2.48813;26545.9;2.04704;0
