# file name; noise; peak f.; mag.; duration
20211018025944236_DDMTREBIC-R4_met.fits;2.84822;26528.3;12.3552;0.341333
20211018030007788_DDMTREBIC-R4_met.fits;2.46625;26525.4;7.25992;0.170667
20211018030036972_DDMTREBIC-R4_met.fits;2.49875;26493.2;5.29359;0.170667
20211018030051649_DDMTREBIC-R4_met.fits;2.56222;26541.5;19.4613;0.341333
20211018030009665_DDMTREBIC-R4_snap.fits;2.89909;26494.6;2.53107;0
20211018030113836_DDMTREBIC-R4_met.fits;2.66016;26506.3;10.4547;0.170667
20211018030153089_DDMTREBIC-R4_met.fits;2.74206;26503.4;12.9732;0.341333
20211018030202134_DDMTREBIC-R4_met.fits;2.5221;26510.7;6.66775;0.170667
20211018030109740_DDMTREBIC-R4_snap.fits;2.42169;26462.4;2.15056;0
20211018030256406_DDMTREBIC-R4_met.fits;2.06049;26484.4;4.16245;0.170667
20211018030303233_DDMTREBIC-R4_met.fits;2.69308;26496.1;6.09692;0.170667
20211018030209814_DDMTREBIC-R4_snap.fits;2.65145;26493.2;2.15478;0
20211018030401089_DDMTREBIC-R4_met.fits;2.60467;26499;10.3453;0.341333
20211018030309889_DDMTREBIC-R4_snap.fits;2.92217;26534.2;2.44193;0
20211018030426518_DDMTREBIC-R4_met.fits;2.53264;26480;5.2393;0.170667
20211018030448705_DDMTREBIC-R4_met.fits;2.99861;26497.6;44.5069;0.341333
20211018030507137_DDMTREBIC-R4_met.fits;2.51371;26474.1;7.33334;0.170667
20211018030409964_DDMTREBIC-R4_snap.fits;2.62909;26547.4;2.81379;0
20211018030549804_DDMTREBIC-R4_met.fits;2.86074;26481.4;7.91566;0.170667
20211018030601921_DDMTREBIC-R4_met.fits;2.33641;26499;8.84562;0.341333
20211018030510038_DDMTREBIC-R4_snap.fits;2.41541;26528.3;2.66897;0
20211018030618646_DDMTREBIC-R4_met.fits;2.68199;26490.2;29.5716;3.072
20211018030642881_DDMTREBIC-R4_met.fits;2.31198;26528.3;5.33063;0.341333
20211018030610113_DDMTREBIC-R4_snap.fits;2.6287;26459.5;1.75706;0
20211018030715478_DDMTREBIC-R4_met.fits;2.45674;26484.4;5.56846;1.87733
20211018030719404_DDMTREBIC-R4_met.fits;2.7219;26484.4;10.635;0.170667
20211018030724524_DDMTREBIC-R4_met.fits;2.81024;26506.3;6.1107;2.21867
20211018030730668_DDMTREBIC-R4_met.fits;2.52024;26519.5;5.94283;0.170667
20211018030747052_DDMTREBIC-R4_met.fits;2.27241;26487.3;5.56395;0.341333
20211018030710188_DDMTREBIC-R4_snap.fits;2.77238;26488.8;2.31455;0
20211018030810262_DDMTREBIC-R4_met.fits;2.59248;26512.2;6.2054;0.170667
20211018030834156_DDMTREBIC-R4_met.fits;2.63803;26494.6;9.13988;0.170667
20211018030907436_DDMTREBIC-R4_met.fits;2.60073;26506.3;5.33964;0.341333
20211018030810262_DDMTREBIC-R4_snap.fits;2.83924;26478.5;2.70044;0
20211018030928086_DDMTREBIC-R4_met.fits;2.79294;26475.6;10.3766;0.341333
20211018030942593_DDMTREBIC-R4_met.fits;2.21523;26535.6;7.63418;0.170667
20211018030959318_DDMTREBIC-R4_met.fits;2.89697;26480;6.91462;0.341333
20211018030910337_DDMTREBIC-R4_snap.fits;2.14382;26468.3;1.72706;0
20211018031026966_DDMTREBIC-R4_met.fits;2.56764;26456.5;19.1283;0.341333
20211018031049153_DDMTREBIC-R4_met.fits;2.62358;26502;12.522;0.341333
20211018031010412_DDMTREBIC-R4_snap.fits;2.93913;26491.7;2.84346;0
20211018031205100_DDMTREBIC-R4_met.fits;2.76717;26488.8;10.4347;0.170667
20211018031110486_DDMTREBIC-R4_snap.fits;2.76428;26513.7;2.39825;0
20211018031228993_DDMTREBIC-R4_met.fits;2.78161;26503.4;5.7979;0.170667
20211018031246572_DDMTREBIC-R4_met.fits;2.81876;26490.2;7.26701;0.170667
20211018031253569_DDMTREBIC-R4_met.fits;2.71236;26499;11.8627;0.341333
20211018031256982_DDMTREBIC-R4_met.fits;2.70028;26499;6.14314;0.170667
20211018031210561_DDMTREBIC-R4_snap.fits;3.13336;26502;3.5173;0
20211018031318657_DDMTREBIC-R4_met.fits;2.66842;26497.6;5.64116;0.170667
20211018031345964_DDMTREBIC-R4_met.fits;2.42432;26474.1;7.32309;0.170667
20211018031352278_DDMTREBIC-R4_met.fits;2.20318;26500.5;6.06663;0.170667
20211018031402518_DDMTREBIC-R4_met.fits;2.92018;26506.3;6.02674;0.341333
20211018031404908_DDMTREBIC-R4_met.fits;2.60427;26474.1;6.47437;0.341333
20211018031310636_DDMTREBIC-R4_snap.fits;2.47883;26500.5;2.60722;0
20211018031412588_DDMTREBIC-R4_met.fits;2.4793;26509.3;5.00001;0.170667
20211018031429484_DDMTREBIC-R4_met.fits;2.54078;26507.8;6.10174;0.341333
20211018031441942_DDMTREBIC-R4_met.fits;2.1995;26516.6;4.97457;0.341333
20211018031410710_DDMTREBIC-R4_snap.fits;2.43886;26493.2;1.79472;0
20211018031523073_DDMTREBIC-R4_met.fits;3.4221;26493.2;7.28273;0.170667
20211018031527852_DDMTREBIC-R4_met.fits;2.91306;26506.3;12.2039;0.170667
20211018031510785_DDMTREBIC-R4_snap.fits;2.58966;26504.9;2.30239;0
20211018031621612_DDMTREBIC-R4_met.fits;2.5777;26512.2;16.3773;0.341333
20211018031626732_DDMTREBIC-R4_met.fits;2.59864;26521;8.16022;0.170667
20211018031634924_DDMTREBIC-R4_met.fits;3.2398;26504.9;23.5828;0.341333
20211018031610860_DDMTREBIC-R4_snap.fits;3.00541;26512.2;2.57364;0
20211018031737217_DDMTREBIC-R4_met.fits;2.2427;26463.9;7.80254;0.170667
20211018031710934_DDMTREBIC-R4_snap.fits;2.4737;26526.9;2.04026;0
20211018031812545_DDMTREBIC-R4_met.fits;2.52573;26497.6;9.40798;0.341333
20211018031826710_DDMTREBIC-R4_met.fits;2.38645;26497.6;13.4556;0.170667
20211018031834049_DDMTREBIC-R4_met.fits;2.42895;26502;5.44145;0.170667
20211018031836609_DDMTREBIC-R4_met.fits;2.35596;26510.7;13.315;0.170667
20211018031811009_DDMTREBIC-R4_snap.fits;2.18349;26453.6;2.35584;0
20211018031914838_DDMTREBIC-R4_met.fits;2.4521;26491.7;4.90752;0.853333
20211018031911084_DDMTREBIC-R4_snap.fits;2.75218;26512.2;2.44578;0
20211018032034198_DDMTREBIC-R4_met.fits;6.75985;26455.1;138.972;0.512
20211018032011158_DDMTREBIC-R4_snap.fits;2.88639;26456.5;2.11819;0
20211018032133249_DDMTREBIC-R4_met.fits;3.00143;26496.1;18.2394;0.170667
20211018032154241_DDMTREBIC-R4_met.fits;2.21512;26485.8;4.72935;0.341333
20211018032111233_DDMTREBIC-R4_snap.fits;2.59368;26493.2;1.45039;0
20211018032240662_DDMTREBIC-R4_met.fits;2.70534;26481.4;18.5478;0.341333
20211018032259265_DDMTREBIC-R4_met.fits;2.55621;26512.2;5.32517;0.170667
20211018032211308_DDMTREBIC-R4_snap.fits;2.78066;26538.6;2.35361;0
20211018032313089_DDMTREBIC-R4_met.fits;2.96777;26488.8;13.3217;0.512
20211018032328449_DDMTREBIC-R4_met.fits;2.85391;26485.8;38.6292;0.512
20211018032337153_DDMTREBIC-R4_met.fits;2.67585;26494.6;5.98136;0.170667
20211018032342785_DDMTREBIC-R4_met.fits;2.17802;26521;11.9178;0.341333
20211018032402412_DDMTREBIC-R4_met.fits;2.7763;26490.2;5.62705;0.170667
20211018032404801_DDMTREBIC-R4_met.fits;2.1246;26512.2;4.66567;0.170667
20211018032311382_DDMTREBIC-R4_snap.fits;2.96198;26516.6;2.38198;0
20211018032411457_DDMTREBIC-R4_met.fits;2.69183;26496.1;5.68816;0.170667
20211018032443372_DDMTREBIC-R4_met.fits;2.76307;26496.1;34.269;2.21867
20211018032449174_DDMTREBIC-R4_met.fits;2.65688;26494.6;8.5777;0.341333
20211018032458732_DDMTREBIC-R4_met.fits;2.86199;26478.5;6.18766;0.170667
20211018032411457_DDMTREBIC-R4_snap.fits;2.72999;26488.8;3.85362;0
20211018032553345_DDMTREBIC-R4_met.fits;2.43168;26488.8;12.2481;0.341333
20211018032511532_DDMTREBIC-R4_snap.fits;3.00232;26509.3;2.66834;0
20211018032618774_DDMTREBIC-R4_met.fits;2.64323;26515.1;13.7817;0.341333
20211018032621846_DDMTREBIC-R4_met.fits;2.54774;26506.3;7.47917;0.170667
20211018032640108_DDMTREBIC-R4_met.fits;2.82586;26509.3;32.1723;0.512
20211018032645910_DDMTREBIC-R4_met.fits;2.29495;26450.7;4.86493;0.170667
20211018032701612_DDMTREBIC-R4_met.fits;2.64193;26496.1;7.50169;0.341333
20211018032704342_DDMTREBIC-R4_met.fits;2.57208;26499;10.4819;0.170667
20211018032611606_DDMTREBIC-R4_snap.fits;2.34377;26531.2;2.01477;0
20211018032709633_DDMTREBIC-R4_met.fits;2.65513;26502;5.76635;0.341333
20211018032714582_DDMTREBIC-R4_met.fits;2.82756;26507.8;7.14115;0.170667
20211018032741548_DDMTREBIC-R4_met.fits;2.8712;26497.6;7.52624;0.170667
20211018032800321_DDMTREBIC-R4_met.fits;2.70606;26497.6;5.95929;0.170667
20211018032803222_DDMTREBIC-R4_met.fits;3.0307;26515.1;8.26501;0.341333
20211018032711681_DDMTREBIC-R4_snap.fits;3.01027;26534.2;2.41669;0
20211018032843158_DDMTREBIC-R4_met.fits;2.50256;26496.1;12.6865;1.024
20211018032905174_DDMTREBIC-R4_met.fits;2.69433;26500.5;5.97353;0.170667
20211018032811756_DDMTREBIC-R4_snap.fits;2.38451;26504.9;3.15658;0
20211018032921558_DDMTREBIC-R4_met.fits;2.70198;26497.6;22.8486;2.21867
20211018032935212_DDMTREBIC-R4_met.fits;2.59758;26496.1;6.80076;0.170667
20211018033008662_DDMTREBIC-R4_met.fits;2.32322;26499;5.20724;0.341333
20211018032911830_DDMTREBIC-R4_snap.fits;2.8386;26540;3.21732;0
20211018033012246_DDMTREBIC-R4_met.fits;2.91772;26500.5;11.84;0.512
20211018033059692_DDMTREBIC-R4_met.fits;2.32356;26502;4.87144;0.170667
20211018033011905_DDMTREBIC-R4_snap.fits;2.78282;26450.7;2.62819;0
20211018033136897_DDMTREBIC-R4_met.fits;1.98993;26488.8;5.29481;0.512
20211018033145942_DDMTREBIC-R4_met.fits;2.45861;26502;8.57739;0.170667
20211018033111980_DDMTREBIC-R4_snap.fits;2.84491;26528.3;2.22829;0
20211018033221441_DDMTREBIC-R4_met.fits;2.61973;26518.1;9.13582;0.341333
20211018033231510_DDMTREBIC-R4_met.fits;2.19477;26500.5;33.5472;0.682667
20211018033245334_DDMTREBIC-R4_met.fits;2.50558;26515.1;7.82798;0.512
20211018033255916_DDMTREBIC-R4_met.fits;2.80283;26485.8;7.41527;0.170667
20211018033308033_DDMTREBIC-R4_met.fits;2.55963;26491.7;6.69848;0.170667
20211018033212054_DDMTREBIC-R4_snap.fits;2.99381;26449.2;3.06456;0
20211018033333974_DDMTREBIC-R4_met.fits;1.92994;26487.3;5.12939;0.341333
20211018033339606_DDMTREBIC-R4_met.fits;2.55849;26513.7;8.45695;1.87733
20211018033312129_DDMTREBIC-R4_snap.fits;3.05649;26469.7;1.79028;0
20211018033415276_DDMTREBIC-R4_met.fits;2.8867;26522.5;7.01103;0.341333
20211018033429100_DDMTREBIC-R4_met.fits;2.45542;26481.4;5.72014;0.341333
20211018033440705_DDMTREBIC-R4_met.fits;2.57823;26526.9;12.9522;0.341333
20211018033448385_DDMTREBIC-R4_met.fits;2.60513;26504.9;5.38362;0.170667
20211018033502550_DDMTREBIC-R4_met.fits;2.90064;26502;7.56322;0.170667
20211018033412204_DDMTREBIC-R4_snap.fits;2.5841;26503.4;1.98716;0
20211018033527468_DDMTREBIC-R4_met.fits;3.0219;26491.7;6.61199;0.170667
20211018033530540_DDMTREBIC-R4_met.fits;2.92169;26503.4;15.0182;1.87733
20211018033538732_DDMTREBIC-R4_met.fits;2.22834;26525.4;6.97752;0.341333
20211018033546412_DDMTREBIC-R4_met.fits;3.03488;26494.6;6.37493;0.341333
20211018033551532_DDMTREBIC-R4_met.fits;2.83874;26488.8;5.69077;0.170667
20211018033555116_DDMTREBIC-R4_met.fits;2.76268;26474.1;51.175;0.341333
20211018033512278_DDMTREBIC-R4_snap.fits;2.42548;26482.9;1.71441;0
20211018033614742_DDMTREBIC-R4_met.fits;2.6448;26478.5;21.8678;0.341333
20211018033620033_DDMTREBIC-R4_met.fits;2.2801;26491.7;6.45389;1.70667
20211018033633345_DDMTREBIC-R4_met.fits;2.81515;26497.6;10.2387;3.072
20211018033654678_DDMTREBIC-R4_met.fits;2.28758;26515.1;10.1135;0.512
20211018033612353_DDMTREBIC-R4_snap.fits;2.3853;26499;2.10738;0
20211018033717206_DDMTREBIC-R4_met.fits;2.47099;26497.6;5.39975;0.170667
20211018033734102_DDMTREBIC-R4_met.fits;2.60048;26513.7;15.8884;0.512
20211018033746561_DDMTREBIC-R4_met.fits;2.41418;26507.8;9.98704;0.682667
20211018033712428_DDMTREBIC-R4_snap.fits;3.00199;26449.2;2.6335;0
20211018033816598_DDMTREBIC-R4_met.fits;2.68614;26522.5;11.0338;0.170667
20211018033820524_DDMTREBIC-R4_met.fits;2.98745;26540;12.2294;0.512
20211018033853804_DDMTREBIC-R4_met.fits;2.33259;26525.4;30.0407;0.512
20211018033812502_DDMTREBIC-R4_snap.fits;2.77893;26535.6;1.6666;0
20211018033943468_DDMTREBIC-R4_met.fits;2.69069;26504.9;7.70003;0.853333
20211018033949100_DDMTREBIC-R4_met.fits;2.69848;26500.5;5.7927;0.341333
20211018033912577_DDMTREBIC-R4_snap.fits;2.86836;26463.9;2.68924;0
20211018034011457_DDMTREBIC-R4_met.fits;3.06586;26488.8;26.7997;0.341333
20211018034020844_DDMTREBIC-R4_met.fits;2.50372;26497.6;11.2876;2.048
20211018034103510_DDMTREBIC-R4_met.fits;2.66867;26487.3;11.8202;0.170667
20211018034107948_DDMTREBIC-R4_met.fits;2.72501;26499;6.25806;0.170667
20211018034012652_DDMTREBIC-R4_snap.fits;3.07202;26478.5;2.13253;0
20211018034114262_DDMTREBIC-R4_met.fits;2.89527;26506.3;6.74081;0.512
20211018034118870_DDMTREBIC-R4_met.fits;2.85717;26516.6;11.2929;19.1147
20211018034151468_DDMTREBIC-R4_met.fits;2.91476;26494.6;7.17772;0.682667
20211018034206145_DDMTREBIC-R4_met.fits;2.84554;26496.1;18.6082;1.024
20211018034112726_DDMTREBIC-R4_snap.fits;2.35151;26493.2;2.24918;0
20211018034225260_DDMTREBIC-R4_met.fits;2.74462;26497.6;9.71255;0.170667
20211018034231404_DDMTREBIC-R4_met.fits;2.4903;26518.1;8.60796;0.170667
20211018034301100_DDMTREBIC-R4_met.fits;2.79102;26513.7;7.0463;0.170667
20211018034212801_DDMTREBIC-R4_snap.fits;2.87753;26487.3;2.57981;0
20211018034321921_DDMTREBIC-R4_met.fits;2.96981;26500.5;10.1521;0.170667
20211018034327894_DDMTREBIC-R4_met.fits;2.90232;26510.7;18.4579;0.341333
20211018034338476_DDMTREBIC-R4_met.fits;2.54355;26523.9;11.189;1.87733
20211018034342230_DDMTREBIC-R4_met.fits;2.80816;26491.7;6.50608;0.170667
20211018034312876_DDMTREBIC-R4_snap.fits;2.80848;26516.6;1.99369;0
20211018034429846_DDMTREBIC-R4_met.fits;3.24473;26469.7;139.822;0.341333
20211018034441281_DDMTREBIC-R4_met.fits;2.08706;26478.5;11.4837;0.341333
20211018034456470_DDMTREBIC-R4_met.fits;2.58651;26484.4;10.4836;0.170667
20211018034412950_DDMTREBIC-R4_snap.fits;2.33705;26460.9;1.62177;0
20211018034535212_DDMTREBIC-R4_met.fits;2.6704;26485.8;11.8414;0.170667
20211018034540673_DDMTREBIC-R4_met.fits;2.80158;26491.7;12.0512;1.024
20211018034550742_DDMTREBIC-R4_met.fits;2.36531;26506.3;7.101;0.512
20211018034555009_DDMTREBIC-R4_met.fits;2.284;26494.6;5.461;0.341333
20211018034513025_DDMTREBIC-R4_snap.fits;2.85451;26502;2.16028;0
20211018034617196_DDMTREBIC-R4_met.fits;3.42021;26487.3;6.97448;0.170667
20211018034620609_DDMTREBIC-R4_met.fits;2.53284;26503.4;6.37074;1.024
20211018034628118_DDMTREBIC-R4_met.fits;3.1951;26493.2;15.1542;1.024
20211018034643308_DDMTREBIC-R4_met.fits;2.64759;26493.2;9.18355;0.170667
20211018034646038_DDMTREBIC-R4_met.fits;2.63203;26487.3;7.65201;0.170667
20211018034613100_DDMTREBIC-R4_snap.fits;3.37402;26480;2.99448;0
20211018034715905_DDMTREBIC-R4_met.fits;2.52715;26491.7;6.41412;1.36533
20211018034725121_DDMTREBIC-R4_met.fits;2.86775;26491.7;7.31169;0.170667
20211018034713174_DDMTREBIC-R4_snap.fits;2.62495;26516.6;2.13994;0
20211018034851308_DDMTREBIC-R4_met.fits;2.68787;26466.8;6.05343;0.170667
20211018034813249_DDMTREBIC-R4_snap.fits;2.81948;26468.3;2.60818;0
20211018034940118_DDMTREBIC-R4_met.fits;2.57184;26496.1;5.36657;0.170667
20211018034949505_DDMTREBIC-R4_met.fits;2.27707;26509.3;5.86571;0.170667
20211018034956161_DDMTREBIC-R4_met.fits;2.60013;26497.6;5.51072;0.170667
20211018034913324_DDMTREBIC-R4_snap.fits;2.75253;26487.3;2.06888;0
20211018035015788_DDMTREBIC-R4_met.fits;2.40591;26496.1;8.82721;0.341333
20211018035029270_DDMTREBIC-R4_met.fits;2.84706;26487.3;5.70205;0.170667
20211018035049409_DDMTREBIC-R4_met.fits;2.53423;26509.3;9.87666;0.341333
20211018035052993_DDMTREBIC-R4_met.fits;2.91024;26491.7;6.01896;0.341333
20211018035013398_DDMTREBIC-R4_snap.fits;2.72358;26497.6;2.23576;0
20211018035122177_DDMTREBIC-R4_met.fits;2.52398;26499;5.20879;0.170667
20211018035157164_DDMTREBIC-R4_met.fits;3.14212;26510.7;10.1891;0.341333
20211018035202796_DDMTREBIC-R4_met.fits;2.99777;26499;7.93516;0.170667
20211018035210134_DDMTREBIC-R4_met.fits;2.6369;26496.1;5.29917;0.341333
20211018035113473_DDMTREBIC-R4_snap.fits;2.75753;26547.4;2.22287;0
20211018035244950_DDMTREBIC-R4_met.fits;2.70835;26510.7;5.74496;0.170667
20211018035247681_DDMTREBIC-R4_met.fits;3.01643;26512.2;11.3694;0.170667
20211018035253654_DDMTREBIC-R4_met.fits;2.85289;26506.3;13.7959;0.341333
20211018035256214_DDMTREBIC-R4_met.fits;2.78135;26491.7;9.54137;0.341333
20211018035213548_DDMTREBIC-R4_snap.fits;2.65705;26506.3;2.47331;0
20211018035311916_DDMTREBIC-R4_met.fits;2.30384;26510.7;16.5616;0.341333
20211018035315670_DDMTREBIC-R4_met.fits;2.94595;26497.6;9.44364;0.170667
20211018035327617_DDMTREBIC-R4_met.fits;3.00041;26500.5;23.8396;0.512
20211018035331713_DDMTREBIC-R4_met.fits;2.92835;26494.6;10.0483;0.512
20211018035334102_DDMTREBIC-R4_met.fits;2.69827;26497.6;13.1907;0.341333
20211018035342977_DDMTREBIC-R4_met.fits;2.72846;26478.5;5.69446;0.170667
20211018035347926_DDMTREBIC-R4_met.fits;2.72511;26493.2;5.59931;0.341333
20211018035357825_DDMTREBIC-R4_met.fits;2.27604;26497.6;4.91792;0.170667
20211018035313622_DDMTREBIC-R4_snap.fits;3.02399;26534.2;2.84796;0
20211018035421206_DDMTREBIC-R4_met.fits;2.48871;26502;13.4695;1.024
20211018035413697_DDMTREBIC-R4_snap.fits;2.9148;26477.1;2.44812;0
20211018035526572_DDMTREBIC-R4_met.fits;2.70261;26490.2;10.6909;0.512
20211018035537153_DDMTREBIC-R4_met.fits;2.49763;26496.1;10.4657;0.341333
20211018035539542_DDMTREBIC-R4_met.fits;2.87494;26510.7;5.8769;0.170667
20211018035543297_DDMTREBIC-R4_met.fits;3.06122;26510.7;9.05373;0.341333
20211018035601046_DDMTREBIC-R4_met.fits;3.02369;26503.4;6.24845;0.341333
20211018035608044_DDMTREBIC-R4_met.fits;2.72914;26493.2;18.7002;0.170667
20211018035513772_DDMTREBIC-R4_snap.fits;2.85089;26512.2;3.10138;0
20211018035629718_DDMTREBIC-R4_met.fits;2.73964;26500.5;6.15663;1.024
20211018035650710_DDMTREBIC-R4_met.fits;2.51738;26490.2;5.44017;0.170667
20211018035613846_DDMTREBIC-R4_snap.fits;2.72148;26496.1;4.2488;0
20211018035711361_DDMTREBIC-R4_met.fits;2.40576;26496.1;12.1138;0.341333
20211018035727233_DDMTREBIC-R4_met.fits;3.04862;26485.8;12.4407;0.512
20211018035746689_DDMTREBIC-R4_met.fits;3.111;26485.8;6.33294;0.170667
20211018035713921_DDMTREBIC-R4_snap.fits;2.97205;26450.7;2.01648;0
20211018035817921_DDMTREBIC-R4_met.fits;2.79976;26491.7;7.39583;0.170667
20211018035832598_DDMTREBIC-R4_met.fits;2.44686;26485.8;9.6094;0.170667
20211018035846422_DDMTREBIC-R4_met.fits;2.79971;26490.2;10.6462;0.341333
20211018035852566_DDMTREBIC-R4_met.fits;3.09934;26502;20.1791;0.341333
20211018035813996_DDMTREBIC-R4_snap.fits;2.66293;26496.1;2.33758;0
20211018035914070_DDMTREBIC-R4_snap.fits;2.75515;26485.8;2.33642;0
