# file name; noise; peak f.; mag.; duration
20211018165950806_DDMTREBIC-R4_met.fits;2.71825;26485.8;12.4647;0.341333
20211018170005142_DDMTREBIC-R4_met.fits;2.80327;26506.3;9.66699;0.170667
20211018170040300_DDMTREBIC-R4_met.fits;3.55084;26497.6;7.91375;0.170667
20211018170058049_DDMTREBIC-R4_met.fits;2.76319;26493.2;6.28635;0.170667
20211018170102145_DDMTREBIC-R4_met.fits;3.21037;26496.1;15.4351;0.341333
20211018170107265_DDMTREBIC-R4_met.fits;2.71869;26507.8;13.7407;0.512
20211018170012310_DDMTREBIC-R4_snap.fits;3.22069;26521;3.13428;0
20211018170112385_DDMTREBIC-R4_snap.fits;3.2414;26534.2;2.77896;0
20211018170212460_DDMTREBIC-R4_snap.fits;3.35397;26493.2;2.99252;0
20211018170328577_DDMTREBIC-R4_met.fits;2.67031;26497.6;6.72054;0.170667
20211018170356396_DDMTREBIC-R4_met.fits;2.7921;26493.2;5.95987;0.170667
20211018170312534_DDMTREBIC-R4_snap.fits;2.89891;26528.3;2.59451;0
20211018170427116_DDMTREBIC-R4_met.fits;3.52908;26481.4;14.5095;0.341333
20211018170437014_DDMTREBIC-R4_met.fits;3.46407;26529.8;19.0439;0.341333
20211018170441110_DDMTREBIC-R4_met.fits;2.64259;26491.7;27.039;0.341333
20211018170502614_DDMTREBIC-R4_met.fits;2.8287;26519.5;8.34359;0.341333
20211018170412609_DDMTREBIC-R4_snap.fits;3.24934;26523.9;3.03159;0
20211018170519852_DDMTREBIC-R4_met.fits;2.67104;26519.5;5.73487;0.512
20211018170538284_DDMTREBIC-R4_met.fits;2.70101;26497.6;12.6203;1.87733
20211018170602689_DDMTREBIC-R4_met.fits;2.94029;26488.8;6.39701;0.170667
20211018170512684_DDMTREBIC-R4_snap.fits;3.21784;26518.1;2.43027;0
20211018170623852_DDMTREBIC-R4_met.fits;3.3092;26503.4;9.24879;0.170667
20211018170628801_DDMTREBIC-R4_met.fits;3.03827;26487.3;14.1376;0.682667
20211018170634262_DDMTREBIC-R4_met.fits;2.7097;26510.7;10.2964;0.341333
20211018170640918_DDMTREBIC-R4_met.fits;3.10968;26497.6;8.38046;0.170667
20211018170648769_DDMTREBIC-R4_met.fits;3.21223;26496.1;7.58232;0.341333
20211018170653548_DDMTREBIC-R4_met.fits;3.34218;26506.3;7.14307;0.170667
20211018170612758_DDMTREBIC-R4_snap.fits;2.9627;26532.7;2.58956;0
20211018170712833_DDMTREBIC-R4_snap.fits;2.83804;26485.8;2.65861;0
20211018170815468_DDMTREBIC-R4_met.fits;3.09593;26509.3;8.46488;1.36533
20211018170841750_DDMTREBIC-R4_met.fits;3.10331;26494.6;6.5499;0.341333
20211018170854550_DDMTREBIC-R4_met.fits;2.89036;26490.2;6.81317;1.87733
20211018170907521_DDMTREBIC-R4_met.fits;3.15275;26522.5;17.7535;0.341333
20211018170812908_DDMTREBIC-R4_snap.fits;2.99033;26468.3;2.62351;0
20211018170917078_DDMTREBIC-R4_met.fits;3.26339;26506.3;7.38107;0.512
20211018170924076_DDMTREBIC-R4_met.fits;3.42478;26485.8;7.67075;0.170667
20211018170951212_DDMTREBIC-R4_met.fits;2.62867;26481.4;16.858;0.341333
20211018171000940_DDMTREBIC-R4_met.fits;3.25883;26500.5;19.1428;0.682667
20211018171004353_DDMTREBIC-R4_met.fits;2.80809;26502;5.94474;0.170667
20211018170912982_DDMTREBIC-R4_snap.fits;3.70839;26458;2.24174;0
20211018171027393_DDMTREBIC-R4_met.fits;2.97944;26496.1;6.2402;0.170667
20211018171043265_DDMTREBIC-R4_met.fits;2.91215;26502;13.2364;0.341333
20211018171013057_DDMTREBIC-R4_snap.fits;2.59793;26478.5;3.00506;0
20211018171150166_DDMTREBIC-R4_met.fits;3.41509;26503.4;13.2303;0.170667
20211018171113132_DDMTREBIC-R4_snap.fits;3.03085;26543;3.04818;0
20211018171215425_DDMTREBIC-R4_met.fits;3.13823;26506.3;15.4112;0.341333
20211018171227884_DDMTREBIC-R4_met.fits;3.2193;26512.2;6.84466;0.170667
20211018171236758_DDMTREBIC-R4_met.fits;3.45271;26499;20.7963;0.341333
20211018171308161_DDMTREBIC-R4_met.fits;3.45032;26491.7;9.40128;0.170667
20211018171213206_DDMTREBIC-R4_snap.fits;2.82944;26499;2.48433;0
20211018171330689_DDMTREBIC-R4_met.fits;3.19369;26532.7;14.2734;1.36533
20211018171336150_DDMTREBIC-R4_met.fits;3.29891;26493.2;7.86359;0.170667
20211018171313281_DDMTREBIC-R4_snap.fits;2.72324;26450.7;2.50167;0
20211018171446465_DDMTREBIC-R4_met.fits;3.25939;26500.5;20.3761;0.341333
20211018171500460_DDMTREBIC-R4_met.fits;3.00663;26491.7;10.0345;0.170667
20211018171504726_DDMTREBIC-R4_met.fits;2.74867;26516.6;7.93879;0.512
20211018171413356_DDMTREBIC-R4_snap.fits;2.67021;26450.7;2.87416;0
20211018171535617_DDMTREBIC-R4_met.fits;3.07542;26485.8;14.2432;0.682667
20211018171605996_DDMTREBIC-R4_met.fits;3.63522;26503.4;23.495;0.512
20211018171513430_DDMTREBIC-R4_snap.fits;2.93063;26468.3;1.87437;0
20211018171633302_DDMTREBIC-R4_met.fits;3.21296;26499;10.2776;0.682667
20211018171637057_DDMTREBIC-R4_met.fits;3.04192;26510.7;10.8098;0.341333
20211018171643713_DDMTREBIC-R4_met.fits;2.8434;26523.9;11.7291;0.341333
20211018171646444_DDMTREBIC-R4_met.fits;3.03628;26510.7;6.64486;0.341333
20211018171654806_DDMTREBIC-R4_met.fits;2.8883;26531.2;6.26793;0.170667
20211018171613505_DDMTREBIC-R4_snap.fits;3.05845;26482.9;2.54053;0
20211018171716140_DDMTREBIC-R4_met.fits;2.93574;26493.2;7.21075;0.170667
20211018171727062_DDMTREBIC-R4_met.fits;2.64707;26500.5;18.7974;0.341333
20211018171800342_DDMTREBIC-R4_met.fits;2.81057;26485.8;31.3585;0.682667
20211018171713580_DDMTREBIC-R4_snap.fits;2.68314;26472.7;3.33623;0
20211018171823041_DDMTREBIC-R4_met.fits;3.17853;26500.5;21.6707;0.170667
20211018171829526_DDMTREBIC-R4_met.fits;2.85223;26525.4;7.91611;0.341333
20211018171838401_DDMTREBIC-R4_met.fits;2.81413;26547.4;14.7926;0.341333
20211018171900588_DDMTREBIC-R4_met.fits;3.15797;26502;14.3209;0.341333
20211018171813654_DDMTREBIC-R4_snap.fits;2.92971;26488.8;2.44363;0
20211018171927382_DDMTREBIC-R4_met.fits;2.95731;26485.8;6.89412;0.341333
20211018171947692_DDMTREBIC-R4_met.fits;3.12376;26497.6;18.7677;0.341333
20211018172007489_DDMTREBIC-R4_met.fits;2.61789;26471.2;18.394;0.853333
20211018171913729_DDMTREBIC-R4_snap.fits;3.39592;26538.6;2.80788;0
20211018172040086_DDMTREBIC-R4_met.fits;3.30856;26507.8;9.04785;0.341333
20211018172042476_DDMTREBIC-R4_met.fits;3.11237;26474.1;10.9485;0.170667
20211018172053057_DDMTREBIC-R4_met.fits;2.94437;26491.7;6.05912;0.341333
20211018172056470_DDMTREBIC-R4_met.fits;2.93442;26513.7;9.36659;0.170667
20211018172103297_DDMTREBIC-R4_met.fits;3.13551;26491.7;6.38502;0.170667
20211018172013804_DDMTREBIC-R4_snap.fits;3.09958;26506.3;9.85387;0
20211018172111489_DDMTREBIC-R4_met.fits;3.13008;26490.2;28.114;1.87733
20211018172126678_DDMTREBIC-R4_met.fits;2.67971;26496.1;7.96999;0.170667
20211018172131286_DDMTREBIC-R4_met.fits;2.9502;26482.9;6.69684;0.170667
20211018172136918_DDMTREBIC-R4_met.fits;3.13647;26503.4;42.2821;2.90133
20211018172155350_DDMTREBIC-R4_met.fits;2.38888;26481.4;9.2049;0.512
20211018172202518_DDMTREBIC-R4_met.fits;3.14055;26499;8.02625;0.341333
20211018172208150_DDMTREBIC-R4_met.fits;2.8884;26499;6.14111;0.341333
20211018172210540_DDMTREBIC-R4_met.fits;3.12364;26521;18.2661;0.341333
20211018172113878_DDMTREBIC-R4_snap.fits;3.43905;26545.9;2.4995;0
20211018172220097_DDMTREBIC-R4_met.fits;2.78614;26497.6;6.76585;0.170667
20211018172235457_DDMTREBIC-R4_met.fits;3.02153;26519.5;15.5423;2.048
20211018172244844_DDMTREBIC-R4_met.fits;3.44483;26481.4;7.1194;0.170667
20211018172213953_DDMTREBIC-R4_snap.fits;3.25271;26500.5;2.25889;0
20211018172326657_DDMTREBIC-R4_met.fits;3.09636;26496.1;11.4472;0.341333
20211018172351233_DDMTREBIC-R4_met.fits;2.94927;26487.3;6.53591;0.170667
20211018172401132_DDMTREBIC-R4_met.fits;2.82467;26507.8;7.80065;0.170667
20211018172314028_DDMTREBIC-R4_snap.fits;2.72323;26500.5;3.29445;0
20211018172447724_DDMTREBIC-R4_met.fits;2.88128;26513.7;12.0106;0.341333
20211018172458817_DDMTREBIC-R4_met.fits;3.17047;26463.9;7.27614;0.170667
20211018172511105_DDMTREBIC-R4_met.fits;3.31261;26477.1;14.1143;0.341333
20211018172414102_DDMTREBIC-R4_snap.fits;3.00229;26534.2;2.54025;0
20211018172546604_DDMTREBIC-R4_met.fits;2.98993;26485.8;6.34825;0.341333
20211018172550529_DDMTREBIC-R4_met.fits;2.95;26503.4;7.33754;0.170667
20211018172514177_DDMTREBIC-R4_snap.fits;2.68502;26523.9;3.13401;0
20211018172623638_DDMTREBIC-R4_met.fits;3.02154;26481.4;9.83637;0.170667
20211018172638486_DDMTREBIC-R4_met.fits;3.10556;26496.1;9.75732;1.024
20211018172656236_DDMTREBIC-R4_met.fits;3.04992;26484.4;33.238;0.341333
20211018172703916_DDMTREBIC-R4_met.fits;3.7884;26471.2;11.8669;0.170667
20211018172708524_DDMTREBIC-R4_met.fits;2.78051;26507.8;6.71986;1.36533
20211018172614252_DDMTREBIC-R4_snap.fits;3.24081;26545.9;2.70474;0
20211018172714326_DDMTREBIC-R4_met.fits;3.72805;26485.8;38.2325;0.341333
20211018172746753_DDMTREBIC-R4_met.fits;2.87729;26497.6;7.3395;0.341333
20211018172714326_DDMTREBIC-R4_snap.fits;3.66266;26516.6;2.30239;0
20211018172812353_DDMTREBIC-R4_met.fits;3.61121;26512.2;11.4318;0.341333
20211018172826006_DDMTREBIC-R4_met.fits;3.1327;26487.3;109.519;0.682667
20211018172831980_DDMTREBIC-R4_met.fits;3.81949;26494.6;13.256;0.341333
20211018172850070_DDMTREBIC-R4_met.fits;2.72191;26504.9;6.08675;0.170667
20211018172904065_DDMTREBIC-R4_met.fits;3.07911;26500.5;8.12117;0.341333
20211018172814401_DDMTREBIC-R4_snap.fits;3.42532;26480;3.05476;0
20211018172912086_DDMTREBIC-R4_met.fits;2.76867;26507.8;15.5366;0.341333
20211018172916694_DDMTREBIC-R4_met.fits;3.03715;26490.2;7.66431;0.170667
20211018172921814_DDMTREBIC-R4_met.fits;3.45521;26490.2;7.14188;0.341333
20211018172931201_DDMTREBIC-R4_met.fits;3.46564;26504.9;7.0739;0.341333
20211018172943830_DDMTREBIC-R4_met.fits;3.11576;26497.6;11.2244;0.170667
20211018172914476_DDMTREBIC-R4_snap.fits;3.27803;26484.4;2.95894;0
20211018173038273_DDMTREBIC-R4_met.fits;3.19124;26493.2;12.251;0.341333
20211018173104214_DDMTREBIC-R4_met.fits;2.97178;26519.5;6.59441;0.170667
20211018173014550_DDMTREBIC-R4_snap.fits;2.67545;26494.6;2.43866;0
20211018173112406_DDMTREBIC-R4_met.fits;3.27203;26490.2;8.44031;0.170667
20211018173123158_DDMTREBIC-R4_met.fits;3.28325;26526.9;13.8153;0.341333
20211018173211286_DDMTREBIC-R4_met.fits;3.19677;26503.4;19.7915;0.512
20211018173114625_DDMTREBIC-R4_snap.fits;3.62151;26515.1;2.89583;0
20211018173214700_DDMTREBIC-R4_snap.fits;3.54503;26481.4;2.30379;0
20211018173319041_DDMTREBIC-R4_met.fits;3.0552;26518.1;15.3605;1.024
20211018173330817_DDMTREBIC-R4_met.fits;2.90147;26512.2;30.6134;0.512
20211018173337985_DDMTREBIC-R4_met.fits;3.12563;26493.2;7.24437;0.170667
20211018173342764_DDMTREBIC-R4_met.fits;3.14442;26507.8;10.3506;0.170667
20211018173349249_DDMTREBIC-R4_met.fits;3.05629;26482.9;7.07404;0.170667
20211018173359660_DDMTREBIC-R4_met.fits;2.72544;26485.8;9.41781;0.341333
20211018173314774_DDMTREBIC-R4_snap.fits;3.11706;26543;2.41668;0
20211018173425089_DDMTREBIC-R4_met.fits;2.31105;26490.2;24.3981;0.341333
20211018173455980_DDMTREBIC-R4_met.fits;3.1031;26462.4;7.31523;0.341333
20211018173414849_DDMTREBIC-R4_snap.fits;3.0935;26472.7;3.12452;0
20211018173534209_DDMTREBIC-R4_met.fits;2.51506;26512.2;5.56454;0.170667
20211018173555884_DDMTREBIC-R4_met.fits;2.7183;26487.3;7.33446;0.682667
20211018173602028_DDMTREBIC-R4_met.fits;3.62613;26497.6;8.76338;0.170667
20211018173514924_DDMTREBIC-R4_snap.fits;3.25464;26487.3;3.63629;0
20211018173631553_DDMTREBIC-R4_met.fits;2.30715;26493.2;47.1502;0.341333
20211018173644182_DDMTREBIC-R4_met.fits;3.58979;26485.8;12.1679;0.170667
20211018173648790_DDMTREBIC-R4_met.fits;3.46051;26475.6;9.43016;0.341333
20211018173656470_DDMTREBIC-R4_met.fits;2.96887;26491.7;12.9877;0.512
20211018173708929_DDMTREBIC-R4_met.fits;3.05949;26496.1;8.08854;0.170667
20211018173614998_DDMTREBIC-R4_snap.fits;3.85275;26521;1.97249;0
20211018173756033_DDMTREBIC-R4_met.fits;3.14563;26499;10.3696;0.341333
20211018173758934_DDMTREBIC-R4_met.fits;2.93031;26503.4;6.54916;0.170667
20211018173715073_DDMTREBIC-R4_snap.fits;2.77695;26538.6;2.69788;0
20211018173829825_DDMTREBIC-R4_met.fits;3.12299;26496.1;7.82766;0.170667
20211018173853548_DDMTREBIC-R4_met.fits;3.08842;26491.7;6.4352;0.170667
20211018173815148_DDMTREBIC-R4_snap.fits;2.48677;26465.3;1.87624;0
20211018173913686_DDMTREBIC-R4_met.fits;3.03733;26485.8;6.7146;0.341333
20211018173951745_DDMTREBIC-R4_met.fits;3.77381;26496.1;9.91901;0.170667
20211018174001302_DDMTREBIC-R4_met.fits;3.63832;26504.9;7.59892;0.170667
20211018174010177_DDMTREBIC-R4_met.fits;3.35675;26485.8;9.24487;0.341333
20211018173915222_DDMTREBIC-R4_snap.fits;3.02576;26499;2.73398;0
20211018174019222_DDMTREBIC-R4_met.fits;2.94641;26496.1;6.64556;0.341333
20211018174021612_DDMTREBIC-R4_met.fits;3.0639;26494.6;6.67605;0.170667
20211018174024001_DDMTREBIC-R4_met.fits;3.43859;26494.6;7.52118;0.170667
20211018174015297_DDMTREBIC-R4_snap.fits;2.90903;26478.5;2.69965;0
20211018174115372_DDMTREBIC-R4_snap.fits;2.63209;26518.1;2.70964;0
20211018174213740_DDMTREBIC-R4_met.fits;2.90771;26504.9;15.5698;0.170667
20211018174259137_DDMTREBIC-R4_met.fits;3.08967;26499;9.22072;0.170667
20211018174308353_DDMTREBIC-R4_met.fits;3.17921;26493.2;10.2193;0.682667
20211018174311596_DDMTREBIC-R4_met.fits;3.06551;26512.2;6.58108;0.341333
20211018174215446_DDMTREBIC-R4_snap.fits;3.15683;26523.9;2.40116;0
20211018174349142_DDMTREBIC-R4_met.fits;3.52584;26502;12.5145;0.341333
20211018174315521_DDMTREBIC-R4_snap.fits;3.11671;26506.3;2.7588;0
20211018174428908_DDMTREBIC-R4_met.fits;3.24204;26494.6;19.4573;0.341333
20211018174445292_DDMTREBIC-R4_met.fits;3.23776;26485.8;9.56749;0.512
20211018174453484_DDMTREBIC-R4_met.fits;3.34415;26504.9;8.43849;0.341333
20211018174415596_DDMTREBIC-R4_snap.fits;3.18927;26502;3.42947;0
20211018174524545_DDMTREBIC-R4_met.fits;3.11933;26490.2;7.01402;0.170667
20211018174533932_DDMTREBIC-R4_met.fits;2.5081;26494.6;6.46201;0.170667
20211018174551340_DDMTREBIC-R4_met.fits;3.22962;26509.3;7.80846;0.170667
20211018174559873_DDMTREBIC-R4_met.fits;2.54314;26487.3;7.94929;0.341333
20211018174515670_DDMTREBIC-R4_snap.fits;3.00231;26534.2;3.12007;0
20211018174615745_DDMTREBIC-R4_snap.fits;2.63307;26485.8;3.04881;0
20211018174713772_DDMTREBIC-R4_met.fits;3.14408;26485.8;12.6383;0.341333
20211018174723841_DDMTREBIC-R4_met.fits;3.0486;26513.7;7.25725;0.853333
20211018174741932_DDMTREBIC-R4_met.fits;3.17389;26491.7;6.60666;0.170667
20211018174751489_DDMTREBIC-R4_met.fits;2.48578;26477.1;9.78484;0.341333
20211018174811628_DDMTREBIC-R4_met.fits;2.86078;26507.8;7.89777;0.512
20211018174715820_DDMTREBIC-R4_snap.fits;3.04624;26474.1;2.08598;0
20211018174843884_DDMTREBIC-R4_met.fits;3.05882;26488.8;9.55654;0.341333
20211018174815894_DDMTREBIC-R4_snap.fits;2.72184;26522.5;2.61568;0
20211018174924673_DDMTREBIC-R4_met.fits;2.87142;26477.1;9.19967;0.341333
20211018175012630_DDMTREBIC-R4_met.fits;3.28058;26485.8;6.85834;0.341333
20211018174915969_DDMTREBIC-R4_snap.fits;3.37657;26466.8;2.76656;0
20211018175028502_DDMTREBIC-R4_met.fits;2.90242;26497.6;35.3336;0.512
20211018175033793_DDMTREBIC-R4_met.fits;3.13495;26490.2;15.2441;0.341333
20211018175102806_DDMTREBIC-R4_met.fits;2.98948;26499;6.68837;0.170667
20211018175016044_DDMTREBIC-R4_snap.fits;3.48982;26500.5;2.89678;0
20211018175126529_DDMTREBIC-R4_met.fits;3.55444;26487.3;9.34621;0.170667
20211018175134038_DDMTREBIC-R4_met.fits;3.12893;26497.6;11.4085;0.341333
20211018175205953_DDMTREBIC-R4_met.fits;3.7568;26510.7;11.1736;0.170667
20211018175116118_DDMTREBIC-R4_snap.fits;2.98454;26515.1;2.47474;0
20211018175218753_DDMTREBIC-R4_met.fits;2.81216;26497.6;12.1749;0.170667
20211018175300566_DDMTREBIC-R4_met.fits;2.86837;26487.3;7.32607;0.341333
20211018175303638_DDMTREBIC-R4_met.fits;2.64987;26488.8;6.06303;0.170667
20211018175216193_DDMTREBIC-R4_snap.fits;2.93555;26515.1;2.50915;0
20211018175408321_DDMTREBIC-R4_met.fits;3.73641;26487.3;13.3639;0.341333
20211018175316268_DDMTREBIC-R4_snap.fits;3.91098;26521;15.0773;0
20211018175415318_DDMTREBIC-R4_met.fits;3.07001;26506.3;29.2845;0.682667
20211018175432214_DDMTREBIC-R4_met.fits;3.41593;26519.5;8.4923;0.512
20211018175500033_DDMTREBIC-R4_met.fits;3.19224;26490.2;15.0432;0.341333
20211018175416342_DDMTREBIC-R4_snap.fits;2.99705;26521;4.6539;0
20211018175611030_DDMTREBIC-R4_met.fits;2.62919;26490.2;7.04675;0.170667
20211018175516417_DDMTREBIC-R4_snap.fits;3.16197;26460.9;2.89451;0
20211018175638849_DDMTREBIC-R4_met.fits;3.85699;26494.6;9.56786;0.170667
20211018175650113_DDMTREBIC-R4_met.fits;3.02599;26485.8;8.27917;0.170667
20211018175658305_DDMTREBIC-R4_met.fits;2.66246;26499;19.2245;1.70667
20211018175616492_DDMTREBIC-R4_snap.fits;3.35227;26500.5;3.10413;0
20211018175752406_DDMTREBIC-R4_met.fits;3.33379;26490.2;7.0011;0.512
20211018175805548_DDMTREBIC-R4_met.fits;2.93969;26494.6;8.14248;0.170667
20211018175811009_DDMTREBIC-R4_met.fits;3.15981;26497.6;6.57959;0.170667
20211018175716566_DDMTREBIC-R4_snap.fits;3.01878;26472.7;2.81139;0
20211018175816641_DDMTREBIC-R4_snap.fits;2.71397;26490.2;4.49691;0
20211018175916716_DDMTREBIC-R4_snap.fits;3.26469;26500.5;5.41295;0
