# file name; noise; peak f.; mag.; duration
20211018075949740_DDMTREBIC-R4_met.fits;2.66075;26509.3;8.73414;0.170667
20211018080031382_DDMTREBIC-R4_met.fits;2.66286;26504.9;5.40677;0.170667
20211018080047766_DDMTREBIC-R4_met.fits;1.92026;26512.2;34.1331;0.512
20211018080100908_DDMTREBIC-R4_met.fits;2.91182;26515.1;7.73963;0.341333
20211018080113878_DDMTREBIC-R4_met.fits;2.61489;26528.3;8.22161;0.170667
20211018080032065_DDMTREBIC-R4_snap.fits;2.58489;26478.5;2.16322;0
20211018080132310_DDMTREBIC-R4_met.fits;2.17911;26510.7;5.50955;0.170667
20211018080137601_DDMTREBIC-R4_met.fits;2.56575;26502;5.68663;0.341333
20211018080149206_DDMTREBIC-R4_met.fits;2.71107;26504.9;5.50103;0.170667
20211018080226241_DDMTREBIC-R4_met.fits;2.55763;26513.7;9.514;0.341333
20211018080132140_DDMTREBIC-R4_snap.fits;2.78575;26499;2.02882;0
20211018080304982_DDMTREBIC-R4_met.fits;2.54166;26519.5;6.4489;0.170667
20211018080310785_DDMTREBIC-R4_met.fits;2.4208;26463.9;10.7951;0.682667
20211018080321196_DDMTREBIC-R4_met.fits;2.51714;26504.9;18.6896;0.512
20211018080232214_DDMTREBIC-R4_snap.fits;2.6658;26488.8;2.07742;0
20211018080336897_DDMTREBIC-R4_met.fits;2.17373;26513.7;5.1418;0.341333
20211018080346113_DDMTREBIC-R4_met.fits;2.62807;26535.6;13.5216;0.341333
20211018080358060_DDMTREBIC-R4_met.fits;2.58306;26507.8;5.61776;4.43733
20211018080405910_DDMTREBIC-R4_met.fits;2.3762;26541.5;4.85214;3.584
20211018080411372_DDMTREBIC-R4_met.fits;2.26927;26503.4;4.94431;1.87733
20211018080417516_DDMTREBIC-R4_met.fits;2.99926;26535.6;25.9476;1.70667
20211018080428268_DDMTREBIC-R4_met.fits;2.31711;26459.5;4.72491;1.024
20211018080332289_DDMTREBIC-R4_snap.fits;2.64534;26496.1;2.33418;0
20211018080441921_DDMTREBIC-R4_met.fits;2.36012;26507.8;7.12242;0.170667
20211018080446700_DDMTREBIC-R4_met.fits;2.84258;26509.3;6.92352;0.170667
20211018080452332_DDMTREBIC-R4_met.fits;2.65006;26504.9;11.0101;0.170667
20211018080512129_DDMTREBIC-R4_met.fits;2.93006;26504.9;10.3569;0.170667
20211018080518614_DDMTREBIC-R4_met.fits;2.99286;26506.3;42.2145;0.512
20211018080521686_DDMTREBIC-R4_met.fits;2.70232;26509.3;32.1723;0.341333
20211018080432364_DDMTREBIC-R4_snap.fits;2.99518;26499;2.50457;0
20211018080534316_DDMTREBIC-R4_met.fits;2.82207;26525.4;5.96985;0.170667
20211018080607937_DDMTREBIC-R4_met.fits;2.72119;26493.2;5.53292;0.170667
20211018080532438_DDMTREBIC-R4_snap.fits;2.36946;26474.1;2.61359;0
20211018080702721_DDMTREBIC-R4_met.fits;2.49875;26507.8;5.03788;0.170667
20211018080712620_DDMTREBIC-R4_met.fits;3.03931;26502;7.92302;0.170667
20211018080723372_DDMTREBIC-R4_met.fits;2.52635;26513.7;8.31266;0.170667
20211018080632513_DDMTREBIC-R4_snap.fits;2.5725;26509.3;1.78782;0
20211018080741121_DDMTREBIC-R4_met.fits;2.48166;26504.9;7.33804;0.341333
20211018080750166_DDMTREBIC-R4_met.fits;2.31895;26512.2;8.09812;0.170667
20211018080804161_DDMTREBIC-R4_met.fits;2.2412;26515.1;5.79505;0.170667
20211018080821398_DDMTREBIC-R4_met.fits;2.7212;26507.8;22.3806;0.341333
20211018080829249_DDMTREBIC-R4_met.fits;2.69621;26509.3;5.55678;0.170667
20211018080732588_DDMTREBIC-R4_snap.fits;2.7236;26453.6;2.93327;0
20211018080844950_DDMTREBIC-R4_met.fits;2.54224;26502;15.9815;0.341333
20211018080923350_DDMTREBIC-R4_met.fits;2.73286;26502;6.7225;0.341333
20211018080832662_DDMTREBIC-R4_snap.fits;2.74128;26468.3;3.34114;0
20211018080933420_DDMTREBIC-R4_met.fits;2.82008;26506.3;37.4258;0.512
20211018080936492_DDMTREBIC-R4_met.fits;2.81565;26507.8;10.9618;0.170667
20211018080942636_DDMTREBIC-R4_met.fits;2.8091;26518.1;10.7133;0.170667
20211018080959873_DDMTREBIC-R4_met.fits;2.75758;26507.8;7.25886;0.170667
20211018081010796_DDMTREBIC-R4_met.fits;2.57718;26487.3;9.49734;0.170667
20211018081019329_DDMTREBIC-R4_met.fits;2.82094;26515.1;26.1338;0.341333
20211018081025473_DDMTREBIC-R4_met.fits;2.12917;26509.3;4.9757;0.341333
20211018080932737_DDMTREBIC-R4_snap.fits;2.24965;26460.9;2.33449;0
20211018081035713_DDMTREBIC-R4_met.fits;2.81578;26525.4;13.0453;0.341333
20211018081103190_DDMTREBIC-R4_met.fits;2.31054;26480;32.2531;0.341333
20211018081117697_DDMTREBIC-R4_met.fits;2.41298;26516.6;5.09016;0.170667
20211018081032812_DDMTREBIC-R4_snap.fits;2.45788;26493.2;2.0646;0
20211018081202412_DDMTREBIC-R4_met.fits;2.38871;26510.7;8.22623;0.341333
20211018081206678_DDMTREBIC-R4_met.fits;2.62307;26496.1;6.72358;0.341333
20211018081132886_DDMTREBIC-R4_snap.fits;2.39779;26504.9;2.43075;0
20211018081246102_DDMTREBIC-R4_met.fits;2.95433;26499;11.8;0.341333
20211018081300097_DDMTREBIC-R4_met.fits;2.58076;26500.5;13.913;0.341333
20211018081232961_DDMTREBIC-R4_snap.fits;2.5048;26452.1;2.12217;0
20211018081341398_DDMTREBIC-R4_met.fits;2.55268;26500.5;19.3931;0.341333
20211018081343958_DDMTREBIC-R4_met.fits;2.61938;26504.9;7.29833;0.341333
20211018081350273_DDMTREBIC-R4_met.fits;2.35306;26491.7;6.84073;0.170667
20211018081407852_DDMTREBIC-R4_met.fits;2.29203;26515.1;15.6095;1.024
20211018081333036_DDMTREBIC-R4_snap.fits;2.72055;26460.9;1.92953;0
20211018081440790_DDMTREBIC-R4_met.fits;3.19733;26502;74.5841;0.682667
20211018081459564_DDMTREBIC-R4_met.fits;2.40969;26506.3;6.3567;0.170667
20211018081507756_DDMTREBIC-R4_met.fits;2.83022;26516.6;7.45458;0.170667
20211018081514070_DDMTREBIC-R4_met.fits;2.32614;26506.3;4.74424;0.170667
20211018081433110_DDMTREBIC-R4_snap.fits;2.57032;26504.9;2.71168;0
20211018081530966_DDMTREBIC-R4_met.fits;2.95216;26494.6;7.64463;0.341333
20211018081536428_DDMTREBIC-R4_met.fits;2.6976;26521;5.6209;0.170667
20211018081551617_DDMTREBIC-R4_met.fits;3.0182;26523.9;26.309;0.341333
20211018081558273_DDMTREBIC-R4_met.fits;2.87517;26481.4;7.37851;0.341333
20211018081606294_DDMTREBIC-R4_met.fits;2.63749;26504.9;8.62479;0.341333
20211018081626774_DDMTREBIC-R4_met.fits;2.29306;26500.5;5.3358;0.170667
20211018081533185_DDMTREBIC-R4_snap.fits;2.95817;26506.3;1.95189;0
20211018081634454_DDMTREBIC-R4_met.fits;2.34805;26496.1;6.32502;1.87733
20211018081712001_DDMTREBIC-R4_met.fits;3.40374;26535.6;7.5865;2.048
20211018081633260_DDMTREBIC-R4_snap.fits;2.63167;26468.3;2.57901;0
20211018081731286_DDMTREBIC-R4_met.fits;2.43884;26512.2;8.70214;0.170667
20211018081738796_DDMTREBIC-R4_met.fits;2.91362;26509.3;7.65629;1.70667
20211018081807638_DDMTREBIC-R4_met.fits;2.36818;26503.4;6.67494;0.170667
20211018081822486_DDMTREBIC-R4_met.fits;2.80974;26507.8;18.5303;0.341333
20211018081827265_DDMTREBIC-R4_met.fits;2.16451;26504.9;4.60573;0.170667
20211018081733334_DDMTREBIC-R4_snap.fits;2.3752;26541.5;2.57261;0
20211018081835457_DDMTREBIC-R4_met.fits;2.46421;26522.5;4.94639;0.170667
20211018081841089_DDMTREBIC-R4_met.fits;2.50478;26500.5;6.16818;0.170667
20211018081849281_DDMTREBIC-R4_met.fits;2.26748;26519.5;6.79295;0.170667
20211018081859521_DDMTREBIC-R4_met.fits;2.93623;26509.3;8.93899;0.341333
20211018081910102_DDMTREBIC-R4_met.fits;2.55386;26506.3;14.1448;0.341333
20211018081912833_DDMTREBIC-R4_met.fits;2.88894;26496.1;9.07866;0.170667
20211018081921537_DDMTREBIC-R4_met.fits;2.7004;26487.3;9.69481;0.170667
20211018081930924_DDMTREBIC-R4_met.fits;2.14838;26496.1;6.11393;0.170667
20211018081833409_DDMTREBIC-R4_snap.fits;2.45672;26481.4;2.13829;0
20211018081947137_DDMTREBIC-R4_met.fits;2.64807;26465.3;12.0754;0.341333
20211018081958060_DDMTREBIC-R4_met.fits;2.20025;26512.2;6.22275;0.170667
20211018082012737_DDMTREBIC-R4_met.fits;2.77075;26485.8;9.93024;0.170667
20211018081933484_DDMTREBIC-R4_snap.fits;2.89908;26471.2;2.49756;0
20211018082038166_DDMTREBIC-R4_met.fits;3.37087;26504.9;15.8035;0.341333
20211018082042092_DDMTREBIC-R4_met.fits;2.42964;26507.8;7.32237;3.41333
20211018082059158_DDMTREBIC-R4_met.fits;2.73643;26512.2;7.1093;0.170667
20211018082102572_DDMTREBIC-R4_met.fits;2.50436;26497.6;13.071;0.853333
20211018082113153_DDMTREBIC-R4_met.fits;2.94101;26506.3;7.33184;0.341333
20211018082123905_DDMTREBIC-R4_met.fits;2.92877;26506.3;8.43387;0.341333
20211018082126465_DDMTREBIC-R4_met.fits;3.37732;26493.2;7.86712;0.341333
20211018082033558_DDMTREBIC-R4_snap.fits;2.47386;26485.8;2.09167;0
20211018082135169_DDMTREBIC-R4_met.fits;1.89589;26509.3;5.59213;0.170667
20211018082208961_DDMTREBIC-R4_met.fits;2.14585;26510.7;4.70002;0.170667
20211018082133633_DDMTREBIC-R4_snap.fits;3.3191;26532.7;2.95361;0
20211018082239340_DDMTREBIC-R4_met.fits;2.42633;26504.9;5.98758;0.170667
20211018082316716_DDMTREBIC-R4_met.fits;2.40493;26491.7;63.5478;0.682667
20211018082322860_DDMTREBIC-R4_met.fits;2.89728;26502;19.0995;0.341333
20211018082330540_DDMTREBIC-R4_met.fits;2.36521;26521;6.32823;0.170667
20211018082233708_DDMTREBIC-R4_snap.fits;2.6508;26482.9;2.27969;0
20211018082408257_DDMTREBIC-R4_met.fits;2.16971;26515.1;33.8089;0.341333
20211018082425153_DDMTREBIC-R4_met.fits;2.63101;26510.7;5.88846;0.341333
20211018082428566_DDMTREBIC-R4_met.fits;2.64198;26503.4;19.9519;0.341333
20211018082333782_DDMTREBIC-R4_snap.fits;2.57657;26513.7;4.57629;0
20211018082501505_DDMTREBIC-R4_met.fits;3.38522;26503.4;7.62709;0.170667
20211018082509356_DDMTREBIC-R4_met.fits;2.80179;26522.5;5.73323;0.341333
20211018082521302_DDMTREBIC-R4_met.fits;2.34684;26516.6;4.76546;0.170667
20211018082433857_DDMTREBIC-R4_snap.fits;3.04293;26482.9;1.55038;0
20211018082532737_DDMTREBIC-R4_met.fits;3.30993;26534.2;7.30159;0.170667
20211018082537345_DDMTREBIC-R4_met.fits;2.22456;26513.7;6.2503;0.170667
20211018082541953_DDMTREBIC-R4_met.fits;2.3791;26500.5;5.56081;0.170667
20211018082557313_DDMTREBIC-R4_met.fits;2.42623;26503.4;5.98282;0.170667
20211018082602092_DDMTREBIC-R4_met.fits;2.90412;26504.9;6.32408;0.341333
20211018082605334_DDMTREBIC-R4_met.fits;2.47274;26540;7.89634;0.170667
20211018082533932_DDMTREBIC-R4_snap.fits;2.38214;26506.3;1.82561;0
20211018082646806_DDMTREBIC-R4_met.fits;2.78218;26503.4;5.59035;0.170667
20211018082704044_DDMTREBIC-R4_met.fits;2.72494;26512.2;5.89169;0.170667
20211018082634006_DDMTREBIC-R4_snap.fits;2.63502;26499;2.14002;0
20211018082741249_DDMTREBIC-R4_met.fits;2.47824;26490.2;18.851;0.512
20211018082744492_DDMTREBIC-R4_met.fits;2.55906;26529.8;5.40486;1.19467
20211018082817430_DDMTREBIC-R4_met.fits;2.62279;26502;5.31003;0.170667
20211018082734081_DDMTREBIC-R4_snap.fits;2.72748;26485.8;2.04313;0
20211018082832620_DDMTREBIC-R4_met.fits;2.67122;26493.2;5.94645;0.170667
20211018082838252_DDMTREBIC-R4_met.fits;2.89631;26512.2;11.0672;0.341333
20211018082847980_DDMTREBIC-R4_met.fits;2.57001;26506.3;13.8506;0.341333
20211018082854636_DDMTREBIC-R4_met.fits;2.57463;26500.5;20.3207;0.512
20211018082857196_DDMTREBIC-R4_met.fits;2.90095;26500.5;5.8529;0.170667
20211018082910849_DDMTREBIC-R4_met.fits;2.39235;26510.7;11.4098;2.21867
20211018082921430_DDMTREBIC-R4_met.fits;2.3458;26487.3;5.19986;0.341333
20211018082834156_DDMTREBIC-R4_snap.fits;3.34428;26463.9;2.43136;0
20211018082934742_DDMTREBIC-R4_met.fits;2.87246;26509.3;33.0669;0.341333
20211018082952833_DDMTREBIC-R4_met.fits;2.81017;26488.8;18.095;0.341333
20211018083002390_DDMTREBIC-R4_met.fits;2.74737;26522.5;15.0353;1.19467
20211018082934230_DDMTREBIC-R4_snap.fits;2.81182;26547.4;2.09457;0
20211018083102124_DDMTREBIC-R4_met.fits;2.80185;26507.8;5.73616;0.170667
20211018083117996_DDMTREBIC-R4_met.fits;2.18505;26504.9;6.45734;0.512
20211018083129772_DDMTREBIC-R4_met.fits;2.91963;26521;9.81608;0.341333
20211018083034305_DDMTREBIC-R4_snap.fits;2.87299;26452.1;2.43506;0
20211018083136428_DDMTREBIC-R4_met.fits;2.80672;26506.3;16.8609;1.87733
20211018083204758_DDMTREBIC-R4_met.fits;4.48928;26521;37.0614;0.341333
20211018083209537_DDMTREBIC-R4_met.fits;2.90453;26503.4;8.87492;0.341333
20211018083230529_DDMTREBIC-R4_met.fits;2.91498;26513.7;14.2874;0.341333
20211018083134380_DDMTREBIC-R4_snap.fits;3.02746;26450.7;3.23327;0
20211018083310806_DDMTREBIC-R4_met.fits;2.42551;26513.7;7.14859;0.682667
20211018083234454_DDMTREBIC-R4_snap.fits;2.67084;26544.4;2.27136;0
20211018083403030_DDMTREBIC-R4_met.fits;2.19805;26519.5;9.23091;0.341333
20211018083405932_DDMTREBIC-R4_met.fits;3.06685;26522.5;16.4943;0.170667
20211018083428630_DDMTREBIC-R4_met.fits;2.91973;26504.9;17.6969;2.048
20211018083334529_DDMTREBIC-R4_snap.fits;2.93915;26518.1;2.39158;0
20211018083502252_DDMTREBIC-R4_met.fits;2.51266;26515.1;7.18473;0.512
20211018083518636_DDMTREBIC-R4_met.fits;2.52976;26449.2;7.57576;0.853333
20211018083524438_DDMTREBIC-R4_met.fits;2.4081;26503.4;4.85943;0.170667
20211018083434604_DDMTREBIC-R4_snap.fits;3.35049;26456.5;2.32308;0
20211018083547137_DDMTREBIC-R4_met.fits;2.63227;26515.1;10.0635;0.341333
20211018083603350_DDMTREBIC-R4_met.fits;2.82621;26526.9;9.58805;0.170667
20211018083534678_DDMTREBIC-R4_snap.fits;2.44083;26494.6;2.31723;0
20211018083713665_DDMTREBIC-R4_met.fits;2.57891;26502;8.93968;0.170667
20211018083727830_DDMTREBIC-R4_met.fits;2.37096;26506.3;7.32433;0.170667
20211018083634753_DDMTREBIC-R4_snap.fits;2.80306;26534.2;2.73745;0
20211018083753260_DDMTREBIC-R4_met.fits;2.90891;26500.5;6.79777;0.170667
20211018083758380_DDMTREBIC-R4_met.fits;2.4622;26496.1;11.558;0.170667
20211018083822785_DDMTREBIC-R4_met.fits;2.45699;26477.1;19.4164;0.170667
20211018083734828_DDMTREBIC-R4_snap.fits;2.39578;26462.4;1.88545;0
20211018083842924_DDMTREBIC-R4_met.fits;2.89259;26526.9;6.48023;0.170667
20211018083918422_DDMTREBIC-R4_met.fits;1.97344;26487.3;6.86196;0.512
20211018083834902_DDMTREBIC-R4_snap.fits;2.93451;26544.4;2.83707;0
20211018083934977_DDMTREBIC-R4_snap.fits;2.65104;26532.7;2.16644;0
20211018084035905_DDMTREBIC-R4_met.fits;2.28312;26528.3;6.33381;0.341333
20211018084106625_DDMTREBIC-R4_met.fits;2.97952;26482.9;8.29045;0.170667
20211018084113281_DDMTREBIC-R4_met.fits;2.71109;26509.3;9.6078;0.512
20211018084035052_DDMTREBIC-R4_snap.fits;2.69293;26460.9;1.77882;0
20211018084134273_DDMTREBIC-R4_met.fits;2.63925;26507.8;5.40961;0.170667
20211018084144001_DDMTREBIC-R4_met.fits;2.61809;26497.6;8.42964;0.512
20211018084200726_DDMTREBIC-R4_met.fits;2.64666;26504.9;7.70413;0.341333
20211018084214038_DDMTREBIC-R4_met.fits;2.75179;26468.3;7.34471;0.341333
20211018084220694_DDMTREBIC-R4_met.fits;2.48452;26500.5;7.22282;0.170667
20211018084224449_DDMTREBIC-R4_met.fits;2.46819;26497.6;5.69984;1.36533
20211018084135126_DDMTREBIC-R4_snap.fits;2.64204;26499;2.40523;0
20211018084259265_DDMTREBIC-R4_met.fits;2.58356;26485.8;10.416;0.512
20211018084306092_DDMTREBIC-R4_met.fits;2.51238;26503.4;5.22616;0.170667
20211018084314284_DDMTREBIC-R4_met.fits;2.61599;26458;17.1496;0.170667
20211018084332033_DDMTREBIC-R4_met.fits;2.87728;26503.4;8.81701;0.170667
20211018084235201_DDMTREBIC-R4_snap.fits;2.65274;26547.4;2.37971;0
20211018084350636_DDMTREBIC-R4_met.fits;2.49317;26497.6;5.85635;2.90133
20211018084402412_DDMTREBIC-R4_met.fits;2.41364;26503.4;5.00836;0.170667
20211018084406166_DDMTREBIC-R4_met.fits;3.88197;26509.3;39.517;0.341333
20211018084414188_DDMTREBIC-R4_met.fits;3.60149;26496.1;14.087;0.170667
20211018084335276_DDMTREBIC-R4_snap.fits;2.32467;26471.2;2.64634;0
20211018084433985_DDMTREBIC-R4_met.fits;2.268;26515.1;6.43287;0.170667
20211018084443030_DDMTREBIC-R4_met.fits;2.2864;26525.4;4.73563;0.170667
20211018084449857_DDMTREBIC-R4_met.fits;2.99108;26502;8.84805;0.341333
20211018084502998_DDMTREBIC-R4_met.fits;2.75546;26500.5;9.80524;0.341333
20211018084512556_DDMTREBIC-R4_met.fits;2.48736;26519.5;5.29906;0.170667
20211018084518529_DDMTREBIC-R4_met.fits;3.11283;26503.4;6.40626;0.170667
20211018084523308_DDMTREBIC-R4_met.fits;2.34252;26512.2;10.0637;0.341333
20211018084525526_DDMTREBIC-R4_met.fits;3.44288;26513.7;62.4843;1.536
20211018084435350_DDMTREBIC-R4_snap.fits;2.84331;26510.7;3.46178;0
20211018084535084_DDMTREBIC-R4_met.fits;2.54544;26499;7.87107;0.341333
20211018084546348_DDMTREBIC-R4_met.fits;2.60026;26534.2;16.9065;0.512
20211018084603244_DDMTREBIC-R4_met.fits;2.77234;26510.7;5.78863;0.170667
20211018084616726_DDMTREBIC-R4_met.fits;2.586;26504.9;5.88585;0.170667
20211018084628673_DDMTREBIC-R4_met.fits;2.75094;26502;28.6911;0.682667
20211018084535425_DDMTREBIC-R4_snap.fits;2.76679;26525.4;2.382;0
20211018084648470_DDMTREBIC-R4_met.fits;2.97854;26502;6.06161;2.56
20211018084654956_DDMTREBIC-R4_met.fits;2.47334;26499;5.45496;0.170667
20211018084723286_DDMTREBIC-R4_met.fits;2.43457;26503.4;20.9625;0.341333
20211018084726017_DDMTREBIC-R4_met.fits;2.89844;26502;6.39876;0.341333
20211018084635500_DDMTREBIC-R4_snap.fits;2.42583;26488.8;1.96738;0
20211018084741889_DDMTREBIC-R4_met.fits;2.73396;26509.3;6.74665;0.512
20211018084801516_DDMTREBIC-R4_met.fits;2.5495;26512.2;7.98119;0.341333
20211018084812950_DDMTREBIC-R4_met.fits;2.43646;26509.3;14.5683;0.341333
20211018084815169_DDMTREBIC-R4_met.fits;2.14044;26510.7;5.0858;1.36533
20211018084832577_DDMTREBIC-R4_met.fits;2.74214;26513.7;17.8661;0.341333
20211018084735574_DDMTREBIC-R4_snap.fits;2.36611;26502;1.66166;0
20211018084841110_DDMTREBIC-R4_met.fits;2.37349;26507.8;26.8611;0.512
20211018084846742_DDMTREBIC-R4_met.fits;2.74502;26512.2;9.68287;0.170667
20211018084853228_DDMTREBIC-R4_met.fits;2.79486;26502;8.39892;0.170667
20211018084906710_DDMTREBIC-R4_met.fits;2.61086;26519.5;5.44252;0.170667
20211018084912684_DDMTREBIC-R4_met.fits;2.58801;26500.5;52.5672;0.341333
20211018084931628_DDMTREBIC-R4_met.fits;2.49595;26519.5;8.08279;0.170667
20211018084835649_DDMTREBIC-R4_snap.fits;3.00395;26490.2;2.5077;0
20211018084957569_DDMTREBIC-R4_met.fits;2.61082;26506.3;6.12719;0.170667
20211018085013100_DDMTREBIC-R4_met.fits;2.35982;26521;6.28945;0.853333
20211018085016001_DDMTREBIC-R4_met.fits;2.96634;26484.4;10.6217;0.341333
20211018084935724_DDMTREBIC-R4_snap.fits;2.54435;26528.3;2.92992;0
20211018085034945_DDMTREBIC-R4_met.fits;2.56579;26496.1;5.91406;0.170667
20211018085037676_DDMTREBIC-R4_met.fits;2.72595;26510.7;5.92883;0.170667
20211018085049281_DDMTREBIC-R4_met.fits;2.52164;26499;5.60317;0.170667
20211018085059009_DDMTREBIC-R4_met.fits;2.12091;26512.2;4.68794;0.170667
20211018085110444_DDMTREBIC-R4_met.fits;2.42197;26507.8;5.83191;0.170667
20211018085035798_DDMTREBIC-R4_snap.fits;2.57265;26449.2;1.71399;0
20211018085225878_DDMTREBIC-R4_met.fits;3.15281;26509.3;6.46742;1.70667
20211018085135873_DDMTREBIC-R4_snap.fits;2.60223;26472.7;2.44688;0
20211018085305644_DDMTREBIC-R4_met.fits;2.05134;26523.9;4.89435;0.170667
20211018085331244_DDMTREBIC-R4_met.fits;2.54022;26503.4;10.7419;0.341333
20211018085235948_DDMTREBIC-R4_snap.fits;3.02439;26541.5;2.01703;0
20211018085338753_DDMTREBIC-R4_met.fits;2.38856;26518.1;5.68972;0.170667
20211018085351553_DDMTREBIC-R4_met.fits;2.72329;26513.7;5.67999;0.170667
20211018085359916_DDMTREBIC-R4_met.fits;2.76101;26497.6;6.45165;0.170667
20211018085405889_DDMTREBIC-R4_met.fits;2.65011;26515.1;5.92823;0.341333
20211018085411521_DDMTREBIC-R4_met.fits;2.60382;26522.5;5.53584;0.341333
20211018085336022_DDMTREBIC-R4_snap.fits;2.27913;26462.4;2.00143;0
20211018085445484_DDMTREBIC-R4_met.fits;2.58758;26515.1;18.2872;0.341333
20211018085451457_DDMTREBIC-R4_met.fits;2.29629;26516.6;10.0696;0.341333
20211018085504940_DDMTREBIC-R4_met.fits;2.05227;26528.3;7.69935;0.170667
20211018085506988_DDMTREBIC-R4_met.fits;2.74359;26525.4;6.42457;0.341333
20211018085436097_DDMTREBIC-R4_snap.fits;2.78002;26480;2.42447;0
20211018085546412_DDMTREBIC-R4_met.fits;2.46854;26497.6;5.10939;1.024
20211018085552214_DDMTREBIC-R4_met.fits;2.6405;26504.9;9.47874;0.341333
20211018085536172_DDMTREBIC-R4_snap.fits;2.51263;26528.3;2.04315;0
20211018085700140_DDMTREBIC-R4_met.fits;2.91967;26509.3;15.5089;0.341333
20211018085703724_DDMTREBIC-R4_met.fits;2.59456;26487.3;11.7501;0.341333
20211018085709526_DDMTREBIC-R4_met.fits;2.45192;26515.1;5.6864;0.341333
20211018085714646_DDMTREBIC-R4_met.fits;2.89374;26516.6;6.6462;0.341333
20211018085636246_DDMTREBIC-R4_snap.fits;2.3017;26463.9;2.65001;0
20211018085747756_DDMTREBIC-R4_met.fits;2.26046;26516.6;13.2145;0.341333
20211018085757654_DDMTREBIC-R4_met.fits;2.97129;26506.3;15.753;0.341333
20211018085811990_DDMTREBIC-R4_met.fits;3.3107;26506.3;16.2581;0.341333
20211018085817622_DDMTREBIC-R4_met.fits;2.41362;26525.4;6.06017;0.170667
20211018085736321_DDMTREBIC-R4_snap.fits;2.30033;26469.7;2.09905;0
20211018085843393_DDMTREBIC-R4_met.fits;2.00568;26523.9;8.38696;0.170667
20211018085851414_DDMTREBIC-R4_met.fits;2.2341;26507.8;5.35494;0.170667
20211018085907116_DDMTREBIC-R4_met.fits;3.43057;26513.7;20.3286;0.170667
20211018085910529_DDMTREBIC-R4_met.fits;2.91663;26496.1;9.29591;0.170667
20211018085915820_DDMTREBIC-R4_met.fits;2.13049;26523.9;4.94077;0.512
20211018085926742_DDMTREBIC-R4_met.fits;2.05837;26512.2;4.22407;0.170667
20211018085836396_DDMTREBIC-R4_snap.fits;2.19279;26510.7;2.52568;0
20211018085936470_DDMTREBIC-R4_snap.fits;2.59333;26463.9;3.3632;0
