#timestamp,LO_Frequency,Hit,StdDev 
1634526015.6,286047001.5,N
1634526035.5,286047002.2,N
1634526055.3,286047001.8,N
1634526075.2,286047001.6,N
1634526095.9,286047004.3,Y
1634526115.7,286047002.8,P
1634526135.6,286047002.8,P
1634526155.4,286047002.7,P
1634526175.2,286046999.7,N
1634526195.1,286046999.7,N
1634526196.0,286046999.7,N
1634526215.8,286046999.7,N
1634526235.7,286047002.6,N
1634526255.5,286046999.7,N
1634526275.3,286047002.4,N
1634526295.2,286047002.2,N
1634526315.0,286047001.6,N
1634526315.9,286047001.6,N
1634526335.7,286047002.6,N
1634526355.6,286047001.5,N
1634526375.4,286047002.0,N
1634526395.3,286047001.6,N
1634526415.1,286047001.4,N
1634526416.0,286047001.4,N
1634526435.8,286047001.9,N
1634526455.7,286047001.7,N
1634526475.5,286047003.9,Y
1634526495.3,286046999.7,P
1634526515.2,286047002.8,P
1634526535.0,286047002.4,N
1634526535.9,286047002.4,N
1634526555.8,286047002.0,N
1634526575.6,286047001.9,N
1634526595.4,286047001.9,N
1634526615.3,286047001.9,N
1634526635.1,286047002.2,N
1634526655.8,286047001.6,N
1634526675.7,286047002.2,N
1634526695.5,286047001.8,N
1634526715.4,286047002.5,Y
1634526735.2,286047000.5,P
1634526755.0,286047000.3,N
1634526755.9,286047000.3,N
1634526775.8,286046999.9,N
1634526795.6,286047000.1,N
1634526815.4,286046999.8,N
1634526835.3,286047002.7,Y
1634526855.1,286047000.1,P
1634526875.9,286047000.1,N
1634526895.7,286047002.8,P
1634526915.5,286046999.8,N
1634526935.4,286046999.8,N
1634526955.2,286046999.8,N
1634526975.1,286047002.2,N
1634526976.0,286047002.2,N
1634526995.8,286047002.4,N
1634527015.6,286047002.8,N
1634527035.5,286047002.1,N
1634527055.3,286047002.4,N
1634527075.1,286047002.1,N
1634527095.9,286047002.3,N
1634527115.7,286047001.6,N
1634527135.6,286047001.9,N
1634527155.4,286047004.3,Y
1634527175.2,286047000.1,P
1634527195.1,286046999.7,N
1634527196.0,286046999.7,N
1634527215.8,286047002.8,Y
1634527235.7,286046999.7,P
1634527255.5,286047002.1,P
1634527275.3,286047002.2,N
1634527295.2,286047002.0,N
1634527315.9,286047002.0,N
1634527335.7,286047002.8,N
1634527355.6,286047002.1,N
1634527375.4,286047002.0,N
1634527395.2,286047002.3,N
1634527415.1,286047002.1,N
1634527416.0,286047002.1,N
1634527435.8,286047002.5,N
1634527455.7,286047001.5,N
1634527475.5,286047001.9,N
1634527495.3,286047001.8,N
1634527515.2,286047001.4,N
1634527535.0,286047004.4,Y
1634527535.9,286047004.4,P
1634527555.8,286047000.1,N
1634527575.6,286047002.2,N
1634527595.4,286047002.4,N
1634527615.3,286047002.6,N
1634527635.1,286047002.5,N
1634527655.8,286047002.5,N
1634527675.7,286047002.0,N
1634527695.5,286047001.9,N
1634527715.4,286047001.6,N
1634527735.2,286047001.7,N
1634527755.0,286047001.3,N
1634527755.9,286047001.3,N
1634527775.8,286047001.3,N
1634527795.6,286047004.3,Y
1634527815.4,286047002.7,P
1634527835.3,286047002.7,P
1634527855.1,286047002.7,P
1634527875.9,286047002.2,Y
1634527895.7,286046999.1,P
1634527915.5,286046998.9,N
1634527935.4,286046998.3,N
1634527955.2,286046999.0,N
1634527975.0,286046999.0,N
1634527976.0,286046999.0,N
1634527995.8,286046999.3,N
1634528015.6,286046998.3,N
1634528035.5,286046998.6,N
1634528055.3,286047001.1,N
1634528075.1,286046998.1,N
1634528095.9,286047001.2,N
1634528115.7,286046998.2,N
1634528135.5,286046998.1,N
1634528155.4,286047000.5,N
1634528175.2,286047001.1,N
1634528195.1,286047000.9,N
1634528196.0,286047000.9,N
1634528215.8,286047000.5,N
1634528235.6,286046999.9,N
1634528255.5,286046999.9,N
1634528275.3,286047000.5,N
1634528295.1,286047000.1,N
1634528315.9,286046999.8,N
1634528335.7,286047002.4,N
1634528355.6,286046999.8,N
1634528375.4,286046999.7,N
1634528395.2,286047002.7,N
1634528415.1,286046999.8,N
1634528416.0,286046999.8,N
1634528435.8,286046999.7,N
1634528455.6,286047002.6,N
1634528475.5,286046999.7,N
1634528495.3,286047002.1,N
1634528515.2,286047001.9,N
1634528535.9,286047001.9,N
1634528555.7,286047002.6,N
1634528575.6,286047001.7,N
1634528595.4,286047001.5,N
1634528615.3,286047002.2,N
1634528635.1,286047001.4,N
1634528636.0,286682706.9,Y
1634528655.8,286047002.6,P
1634528675.7,286047001.8,N
1634528695.5,286047001.5,N
1634528715.3,286047004.3,Y
1634528735.2,286046999.7,P
1634528755.0,286046999.7,N
1634528755.9,286046999.7,N
1634528775.8,286046999.7,N
1634528795.6,286047000.2,N
1634528815.4,286047002.4,Y
1634528835.3,286046999.7,P
1634528855.1,286047002.3,P
1634528875.9,286047000.2,N
1634528895.7,286047000.2,N
1634528915.5,286047002.8,Y
1634528935.4,286046999.9,P
1634528955.2,286047002.3,P
1634528975.0,286047002.4,N
1634528975.9,286047002.4,N
1634528995.8,286047002.8,N
1634529015.6,286047002.7,N
1634529035.5,286047002.6,N
1634529055.3,286047002.3,N
1634529075.1,286047002.4,N
1634529095.9,286047002.3,N
1634529115.7,286047001.9,N
1634529135.5,286047002.0,N
1634529155.4,286047001.5,N
1634529175.2,286047001.5,N
1634529195.1,286047002.2,N
1634529196.0,286047002.2,N
1634529215.8,286047004.3,Y
1634529235.6,286047000.0,P
1634529255.5,286047000.3,N
1634529275.3,286047000.0,N
1634529295.2,286046999.9,N
1634529315.9,286047000.2,N
1634529335.7,286047000.1,N
1634529355.6,286047002.3,Y
1634529375.4,286047000.1,P
1634529395.3,286047000.1,N
1634529415.1,286047002.7,P
1634529416.0,286047002.7,N
1634529435.8,286046999.7,N
1634529455.7,286046999.7,N
1634529475.5,286047001.6,N
1634529495.3,286047002.0,N
1634529515.2,286047001.5,N
1634529535.0,286047001.5,N
1634529535.9,286047001.5,N
1634529555.8,286047001.8,N
1634529575.6,286047001.8,N
1634529595.4,286047001.9,N
