# file name; noise; peak f.; mag.; duration
20211018085933398_DDMTREBIC-R4_met.fits;2.39018;26497.6;9.85876;0.512
20211018085936641_DDMTREBIC-R4_met.fits;2.83313;26503.4;6.06761;0.170667
20211018085938860_DDMTREBIC-R4_met.fits;2.41466;26509.3;4.91325;0.170667
20211018090006678_DDMTREBIC-R4_met.fits;2.40127;26534.2;7.64968;0.170667
20211018090018796_DDMTREBIC-R4_met.fits;2.7908;26513.7;18.9288;0.341333
20211018090024257_DDMTREBIC-R4_met.fits;2.52958;26518.1;26.2228;0.512
20211018090029377_DDMTREBIC-R4_met.fits;2.67276;26512.2;12.0316;0.341333
20211018090032961_DDMTREBIC-R4_met.fits;2.43684;26516.6;8.52003;0.341333
20211018090040812_DDMTREBIC-R4_met.fits;2.25987;26516.6;5.21637;0.170667
20211018090050369_DDMTREBIC-R4_met.fits;2.7008;26518.1;7.23497;0.170667
20211018090101974_DDMTREBIC-R4_met.fits;2.92623;26510.7;7.15477;0.170667
20211018090109996_DDMTREBIC-R4_met.fits;2.84401;26513.7;9.70915;0.341333
20211018090131329_DDMTREBIC-R4_met.fits;2.70972;26512.2;25.0476;0.341333
20211018090036545_DDMTREBIC-R4_snap.fits;2.78299;26469.7;2.27112;0
20211018090145494_DDMTREBIC-R4_met.fits;2.42915;26502;6.18243;0.170667
20211018090203585_DDMTREBIC-R4_met.fits;2.83409;26481.4;6.26219;0.341333
20211018090206828_DDMTREBIC-R4_met.fits;2.60487;26507.8;9.60036;0.341333
20211018090214508_DDMTREBIC-R4_met.fits;2.35363;26500.5;6.89589;0.170667
20211018090217921_DDMTREBIC-R4_met.fits;2.57179;26528.3;5.66691;0.341333
20211018090222188_DDMTREBIC-R4_met.fits;3.04896;26512.2;13.4966;0.341333
20211018090231574_DDMTREBIC-R4_met.fits;2.59944;26500.5;5.24864;0.170667
20211018090136620_DDMTREBIC-R4_snap.fits;2.58592;26503.4;11.8548;0
20211018090235841_DDMTREBIC-R4_met.fits;2.75118;26503.4;7.33973;0.512
20211018090238572_DDMTREBIC-R4_met.fits;2.56716;26499;13.0898;0.341333
20211018090243521_DDMTREBIC-R4_met.fits;2.78179;26497.6;12.6003;0.170667
20211018090248300_DDMTREBIC-R4_met.fits;3.04992;26456.5;7.75442;0.341333
20211018090307414_DDMTREBIC-R4_met.fits;3.09907;26506.3;8.60697;0.341333
20211018090323116_DDMTREBIC-R4_met.fits;2.44924;26478.5;5.61277;0.341333
20211018090236694_DDMTREBIC-R4_snap.fits;2.91633;26491.7;2.32869;0
20211018090340524_DDMTREBIC-R4_met.fits;2.42657;26488.8;5.36619;0.170667
20211018090344620_DDMTREBIC-R4_met.fits;2.71328;26507.8;10.743;0.341333
20211018090358785_DDMTREBIC-R4_met.fits;2.52348;26502;5.0929;0.341333
20211018090425238_DDMTREBIC-R4_met.fits;2.80993;26509.3;30.303;0.512
20211018090427628_DDMTREBIC-R4_met.fits;2.51994;26515.1;5.8091;0.170667
20211018090336769_DDMTREBIC-R4_snap.fits;2.83842;26449.2;2.77525;0
20211018090452716_DDMTREBIC-R4_met.fits;2.52318;26494.6;6.96414;0.512
20211018090455958_DDMTREBIC-R4_met.fits;2.7015;26503.4;9.50202;0.512
20211018090458860_DDMTREBIC-R4_met.fits;2.13895;26515.1;6.78782;1.36533
20211018090515414_DDMTREBIC-R4_met.fits;2.36306;26513.7;15.0193;0.341333
20211018090521388_DDMTREBIC-R4_met.fits;2.55065;26507.8;23.7552;0.341333
20211018090436844_DDMTREBIC-R4_snap.fits;2.6986;26513.7;2.42806;0
20211018090534700_DDMTREBIC-R4_met.fits;2.50863;26522.5;6.27352;0.170667
20211018090537260_DDMTREBIC-R4_met.fits;2.42285;26515.1;5.2089;0.170667
20211018090539478_DDMTREBIC-R4_met.fits;2.59203;26506.3;6.30229;0.170667
20211018090550572_DDMTREBIC-R4_met.fits;2.71082;26510.7;15.5339;0.512
20211018090557569_DDMTREBIC-R4_met.fits;3.22558;26469.7;8.0019;14.6773
20211018090617366_DDMTREBIC-R4_met.fits;2.25044;26499;8.38419;0.341333
20211018090621974_DDMTREBIC-R4_met.fits;2.6094;26519.5;6.96058;0.341333
20211018090536918_DDMTREBIC-R4_snap.fits;2.76452;26537.1;2.97157;0
20211018090639724_DDMTREBIC-R4_met.fits;2.54557;26515.1;6.74198;0.170667
20211018090645697_DDMTREBIC-R4_met.fits;3.0837;26523.9;12.5452;0.341333
20211018090657644_DDMTREBIC-R4_met.fits;2.98998;26512.2;8.92755;0.170667
20211018090703446_DDMTREBIC-R4_met.fits;2.91542;26503.4;16.7022;0.170667
20211018090711980_DDMTREBIC-R4_met.fits;2.66332;26504.9;8.2544;0.170667
20211018090717441_DDMTREBIC-R4_met.fits;2.64324;26504.9;15.1704;0.170667
20211018090720001_DDMTREBIC-R4_met.fits;2.75576;26499;7.0592;0.170667
20211018090731436_DDMTREBIC-R4_met.fits;2.4432;26523.9;5.05784;0.170667
20211018090636993_DDMTREBIC-R4_snap.fits;2.71197;26494.6;2.45295;0
20211018090735702_DDMTREBIC-R4_met.fits;2.45985;26493.2;7.32535;0.170667
20211018090745942_DDMTREBIC-R4_met.fits;2.69682;26500.5;5.83046;0.170667
20211018090813078_DDMTREBIC-R4_met.fits;2.27333;26494.6;5.58574;5.80267
20211018090821100_DDMTREBIC-R4_met.fits;2.55055;26490.2;5.14368;13.1413
20211018090737068_DDMTREBIC-R4_snap.fits;2.74181;26518.1;2.11709;0
20211018090839873_DDMTREBIC-R4_met.fits;2.41339;26496.1;9.25309;0.170667
20211018090853356_DDMTREBIC-R4_met.fits;2.38898;26499;6.74389;0.170667
20211018090912300_DDMTREBIC-R4_met.fits;2.91735;26519.5;12.705;0.341333
20211018090930732_DDMTREBIC-R4_met.fits;2.44912;26506.3;10.9104;0.341333
20211018090837142_DDMTREBIC-R4_snap.fits;3.39856;26535.6;2.36098;0
20211018090945238_DDMTREBIC-R4_met.fits;2.57595;26513.7;5.18109;0.170667
20211018090951382_DDMTREBIC-R4_met.fits;2.56988;26522.5;5.29864;0.170667
20211018091005718_DDMTREBIC-R4_met.fits;2.33066;26512.2;5.58646;0.170667
20211018091024150_DDMTREBIC-R4_met.fits;2.59826;26503.4;8.63464;0.341333
20211018090937217_DDMTREBIC-R4_snap.fits;2.5989;26534.2;2.14399;0
20211018091100844_DDMTREBIC-R4_met.fits;2.4269;26509.3;19.0079;0.512
20211018091127468_DDMTREBIC-R4_met.fits;2.41532;26496.1;5.08962;0.170667
20211018091037292_DDMTREBIC-R4_snap.fits;2.12941;26529.8;2.27764;0
20211018091136684_DDMTREBIC-R4_met.fits;2.12941;26529.8;5.36885;1.87733
20211018091140780_DDMTREBIC-R4_met.fits;2.10832;26504.9;4.85855;0.170667
20211018091152214_DDMTREBIC-R4_met.fits;3.00413;26506.3;8.4171;0.170667
20211018091206721_DDMTREBIC-R4_met.fits;2.36807;26544.4;5.5747;1.19467
20211018091233004_DDMTREBIC-R4_met.fits;2.43932;26502;7.18581;0.170667
20211018091137366_DDMTREBIC-R4_snap.fits;2.47135;26496.1;2.10325;0
20211018091303212_DDMTREBIC-R4_met.fits;2.69288;26507.8;7.51253;0.170667
20211018091321644_DDMTREBIC-R4_met.fits;2.33677;26493.2;6.8948;1.36533
20211018091326422_DDMTREBIC-R4_met.fits;2.38301;26510.7;7.70772;0.341333
20211018091237441_DDMTREBIC-R4_snap.fits;2.0788;26494.6;2.54969;0
20211018091343318_DDMTREBIC-R4_met.fits;2.63429;26518.1;5.69202;0.341333
20211018091355777_DDMTREBIC-R4_met.fits;2.74571;26507.8;13.5436;0.170667
20211018091403628_DDMTREBIC-R4_met.fits;2.62569;26509.3;15.136;0.170667
20211018091417110_DDMTREBIC-R4_met.fits;2.57575;26485.8;14.4019;0.341333
20211018091426838_DDMTREBIC-R4_met.fits;2.13547;26519.5;4.95028;0.341333
20211018091337516_DDMTREBIC-R4_snap.fits;2.83888;26509.3;2.00973;0
20211018091440833_DDMTREBIC-R4_met.fits;2.2253;26544.4;4.74434;0.512
20211018091445612_DDMTREBIC-R4_met.fits;2.76667;26490.2;7.39057;0.341333
20211018091451756_DDMTREBIC-R4_met.fits;2.74534;26531.2;7.00401;0.170667
20211018091508310_DDMTREBIC-R4_met.fits;2.52423;26545.9;5.36118;1.36533
20211018091514113_DDMTREBIC-R4_met.fits;2.76803;26537.1;12.3382;2.048
20211018091527254_DDMTREBIC-R4_met.fits;3.01567;26507.8;9.12198;0.341333
20211018091531180_DDMTREBIC-R4_met.fits;2.76503;26500.5;18.3254;0.341333
20211018091437590_DDMTREBIC-R4_snap.fits;2.78828;26459.5;2.54033;0
20211018091547564_DDMTREBIC-R4_met.fits;2.31937;26502;6.73811;0.170667
20211018091551318_DDMTREBIC-R4_met.fits;2.66916;26519.5;8.90824;0.170667
20211018091610433_DDMTREBIC-R4_met.fits;2.53138;26503.4;5.59838;0.682667
20211018091613676_DDMTREBIC-R4_met.fits;2.12572;26506.3;4.71764;0.170667
20211018091623574_DDMTREBIC-R4_met.fits;2.81012;26513.7;6.4561;1.024
20211018091537665_DDMTREBIC-R4_snap.fits;2.48617;26469.7;1.8394;0
20211018091708801_DDMTREBIC-R4_met.fits;2.39655;26513.7;4.95482;0.170667
20211018091711020_DDMTREBIC-R4_met.fits;3.24876;26493.2;10.0536;0.512
20211018091732694_DDMTREBIC-R4_met.fits;2.594;26521;8.39259;0.341333
20211018091637740_DDMTREBIC-R4_snap.fits;2.51529;26487.3;2.35671;0
20211018091735937_DDMTREBIC-R4_met.fits;3.03749;26502;8.77511;0.341333
20211018091751468_DDMTREBIC-R4_met.fits;2.45288;26488.8;7.37928;0.341333
20211018091758465_DDMTREBIC-R4_met.fits;2.94921;26528.3;18.4626;0.341333
20211018091813142_DDMTREBIC-R4_met.fits;2.5567;26496.1;5.35067;0.170667
20211018091828673_DDMTREBIC-R4_met.fits;2.13216;26502;4.80053;0.341333
20211018091737814_DDMTREBIC-R4_snap.fits;2.99274;26503.4;2.48252;0
20211018091859564_DDMTREBIC-R4_met.fits;1.92734;26516.6;4.39356;0.341333
20211018091902294_DDMTREBIC-R4_met.fits;3.24468;26487.3;8.72278;0.170667
20211018091906902_DDMTREBIC-R4_met.fits;2.94104;26500.5;19.5985;2.56
20211018091917313_DDMTREBIC-R4_met.fits;2.93168;26515.1;8.23703;0.170667
20211018091928406_DDMTREBIC-R4_met.fits;2.5068;26509.3;7.53479;1.536
20211018091837889_DDMTREBIC-R4_snap.fits;2.54412;26507.8;2.3194;0
20211018091935404_DDMTREBIC-R4_met.fits;2.33288;26519.5;12.0156;0.341333
20211018091942572_DDMTREBIC-R4_met.fits;2.60721;26502;7.6293;0.170667
20211018091959126_DDMTREBIC-R4_met.fits;2.41637;26490.2;97.372;1.19467
20211018092019777_DDMTREBIC-R4_met.fits;2.60376;26509.3;6.13845;0.170667
20211018092025409_DDMTREBIC-R4_met.fits;2.54371;26502;6.29521;0.341333
20211018091937964_DDMTREBIC-R4_snap.fits;2.08739;26487.3;1.80866;0
20211018092038380_DDMTREBIC-R4_met.fits;2.80262;26526.9;6.21095;0.170667
20211018092046401_DDMTREBIC-R4_met.fits;2.65172;26496.1;6.90016;0.170667
20211018092052716_DDMTREBIC-R4_met.fits;2.46306;26502;6.90517;0.170667
20211018092121558_DDMTREBIC-R4_met.fits;2.40796;26458;9.04378;0.170667
20211018092038038_DDMTREBIC-R4_snap.fits;2.39585;26519.5;2.01755;0
20211018092154156_DDMTREBIC-R4_met.fits;2.44302;26491.7;4.94932;0.170667
20211018092200641_DDMTREBIC-R4_met.fits;1.9379;26509.3;5.34567;0.170667
20211018092214806_DDMTREBIC-R4_met.fits;2.64314;26494.6;6.51435;0.170667
20211018092230337_DDMTREBIC-R4_met.fits;3.03012;26506.3;11.4769;0.341333
20211018092138113_DDMTREBIC-R4_snap.fits;2.51459;26449.2;2.06545;0
20211018092236310_DDMTREBIC-R4_met.fits;2.22451;26509.3;10.2907;0.341333
20211018092240236_DDMTREBIC-R4_met.fits;2.94782;26509.3;6.31536;0.170667
20211018092250988_DDMTREBIC-R4_met.fits;2.51717;26512.2;9.4544;0.170667
20211018092305494_DDMTREBIC-R4_met.fits;2.31756;26513.7;7.25956;0.341333
20211018092325804_DDMTREBIC-R4_met.fits;2.51097;26502;9.53807;2.90133
20211018092238188_DDMTREBIC-R4_snap.fits;2.25354;26475.6;2.30491;0
20211018092359766_DDMTREBIC-R4_met.fits;2.50381;26503.4;5.96579;2.21867
20211018092408129_DDMTREBIC-R4_met.fits;2.0057;26509.3;11.5498;0.341333
20211018092424001_DDMTREBIC-R4_met.fits;3.08306;26472.7;9.22509;0.341333
20211018092338262_DDMTREBIC-R4_snap.fits;2.68405;26463.9;2.16241;0
20211018092435948_DDMTREBIC-R4_met.fits;2.68784;26522.5;23.9336;0.853333
20211018092454721_DDMTREBIC-R4_met.fits;2.19666;26516.6;10.6339;0.170667
20211018092512812_DDMTREBIC-R4_met.fits;2.0347;26515.1;4.89174;0.341333
20211018092523564_DDMTREBIC-R4_met.fits;2.26575;26507.8;6.82353;0.170667
20211018092527318_DDMTREBIC-R4_met.fits;2.80365;26516.6;5.62599;0.512
20211018092438337_DDMTREBIC-R4_snap.fits;2.82873;26544.4;2.59221;0
20211018092541825_DDMTREBIC-R4_met.fits;2.48961;26519.5;7.10033;1.19467
20211018092549164_DDMTREBIC-R4_met.fits;2.49059;26518.1;13.6303;2.90133
20211018092617324_DDMTREBIC-R4_met.fits;2.65763;26494.6;8.19226;0.341333
20211018092629612_DDMTREBIC-R4_met.fits;2.68969;26510.7;6.66029;0.341333
20211018092538412_DDMTREBIC-R4_snap.fits;2.24604;26516.6;2.108;0
20211018092656236_DDMTREBIC-R4_met.fits;2.42722;26496.1;20.0952;0.512
20211018092719958_DDMTREBIC-R4_met.fits;2.59813;26522.5;26.9316;2.73067
20211018092731564_DDMTREBIC-R4_met.fits;2.43876;26499;5.88575;0.341333
20211018092735489_DDMTREBIC-R4_met.fits;2.53476;26544.4;9.47906;0.341333
20211018092638486_DDMTREBIC-R4_snap.fits;2.66796;26535.6;2.1165;0
20211018092741292_DDMTREBIC-R4_met.fits;2.27032;26531.2;5.10889;1.87733
20211018092749484_DDMTREBIC-R4_met.fits;2.58627;26494.6;7.7733;0.170667
20211018092810305_DDMTREBIC-R4_met.fits;2.32126;26525.4;11.3082;0.341333
20211018092822081_DDMTREBIC-R4_met.fits;2.48587;26509.3;5.87382;0.170667
20211018092827713_DDMTREBIC-R4_met.fits;2.55468;26499;6.4643;0.170667
20211018092738561_DDMTREBIC-R4_snap.fits;2.6609;26512.2;2.0288;0
20211018092842902_DDMTREBIC-R4_met.fits;2.52641;26503.4;5.59894;0.341333
20211018092928470_DDMTREBIC-R4_met.fits;2.64413;26512.2;5.68087;0.170667
20211018092933761_DDMTREBIC-R4_met.fits;2.69855;26525.4;5.68144;0.341333
20211018092838636_DDMTREBIC-R4_snap.fits;2.51716;26518.1;1.92173;0
20211018093032129_DDMTREBIC-R4_met.fits;2.31388;26502;5.56526;0.170667
20211018092938710_DDMTREBIC-R4_snap.fits;2.81208;26547.4;2.74374;0
20211018093051073_DDMTREBIC-R4_met.fits;2.3157;26500.5;7.24816;0.170667
20211018093108822_DDMTREBIC-R4_met.fits;2.6723;26463.9;66.2475;2.048
20211018093130326_DDMTREBIC-R4_met.fits;2.54576;26519.5;10.3547;0.170667
20211018093038785_DDMTREBIC-R4_snap.fits;2.44917;26488.8;2.86417;0
20211018093143638_DDMTREBIC-R4_met.fits;2.63169;26500.5;15.511;0.341333
20211018093150294_DDMTREBIC-R4_met.fits;2.61729;26500.5;6.91839;1.87733
20211018093215041_DDMTREBIC-R4_met.fits;2.77798;26503.4;5.72845;0.341333
20211018093234668_DDMTREBIC-R4_met.fits;2.31666;26538.6;5.42671;1.024
20211018093138860_DDMTREBIC-R4_snap.fits;2.26514;26484.4;2.05315;0
20211018093244054_DDMTREBIC-R4_met.fits;2.32996;26507.8;13.3909;0.341333
20211018093258732_DDMTREBIC-R4_met.fits;2.05544;26506.3;10.1501;1.70667
20211018093308801_DDMTREBIC-R4_met.fits;2.62093;26525.4;5.67764;0.170667
20211018093238934_DDMTREBIC-R4_snap.fits;3.01406;26488.8;2.39167;0
20211018093340374_DDMTREBIC-R4_met.fits;2.78206;26510.7;10.7884;0.341333
20211018093350785_DDMTREBIC-R4_met.fits;2.47776;26496.1;4.98568;0.341333
20211018093357612_DDMTREBIC-R4_met.fits;2.59558;26490.2;6.10176;0.170667
20211018093416556_DDMTREBIC-R4_met.fits;2.8153;26526.9;9.43316;0.341333
20211018093425260_DDMTREBIC-R4_met.fits;2.05279;26515.1;4.30479;0.341333
20211018093339009_DDMTREBIC-R4_snap.fits;2.60808;26452.1;3.60795;0
20211018093442497_DDMTREBIC-R4_met.fits;2.45894;26535.6;7.35754;0.170667
20211018093439084_DDMTREBIC-R4_snap.fits;2.44439;26502;2.10902;0
20211018093540012_DDMTREBIC-R4_met.fits;2.13049;26515.1;8.72874;0.512
20211018093607318_DDMTREBIC-R4_met.fits;2.58976;26521;7.96509;2.048
20211018093627628_DDMTREBIC-R4_met.fits;2.73145;26471.2;5.92816;2.21867
20211018093632748_DDMTREBIC-R4_met.fits;2.48642;26519.5;6.76618;0.512
20211018093539158_DDMTREBIC-R4_snap.fits;2.67154;26506.3;2.55019;0
20211018093644865_DDMTREBIC-R4_met.fits;2.60716;26502;14.6032;0.341333
20211018093647596_DDMTREBIC-R4_met.fits;2.82936;26499;26.3588;0.341333
20211018093700225_DDMTREBIC-R4_met.fits;2.44201;26519.5;9.15488;1.70667
20211018093719510_DDMTREBIC-R4_met.fits;2.19734;26526.9;13.9728;0.170667
20211018093639233_DDMTREBIC-R4_snap.fits;2.48462;26491.7;2.38592;0
20211018093748353_DDMTREBIC-R4_met.fits;2.74544;26512.2;7.6635;0.170667
20211018093801836_DDMTREBIC-R4_met.fits;2.78665;26491.7;8.76241;0.170667
20211018093825729_DDMTREBIC-R4_met.fits;2.68911;26497.6;9.5559;0.170667
20211018093833580_DDMTREBIC-R4_met.fits;2.45394;26502;5.09405;0.170667
20211018093739308_DDMTREBIC-R4_snap.fits;2.33586;26487.3;2.8251;0
20211018093839382_DDMTREBIC-R4_met.fits;2.492;26528.3;5.04157;0.170667
20211018093848428_DDMTREBIC-R4_met.fits;2.62368;26545.9;6.20571;0.170667
20211018093853548_DDMTREBIC-R4_met.fits;3.05309;26503.4;6.34446;0.170667
20211018093839382_DDMTREBIC-R4_snap.fits;3.15927;26477.1;2.23794;0
20211018093939798_DDMTREBIC-R4_met.fits;2.44065;26516.6;5.44442;0.170667
20211018093948332_DDMTREBIC-R4_met.fits;2.19765;26499;6.45169;0.512
20211018094027926_DDMTREBIC-R4_met.fits;2.63327;26513.7;5.84653;0.512
20211018093939457_DDMTREBIC-R4_snap.fits;2.79975;26460.9;1.53589;0
20211018094105985_DDMTREBIC-R4_met.fits;2.10214;26516.6;5.82968;0.170667
20211018094116737_DDMTREBIC-R4_met.fits;2.50298;26499;8.69389;0.341333
20211018094122369_DDMTREBIC-R4_met.fits;5.65841;26516.6;54.8882;0.341333
20211018094128684_DDMTREBIC-R4_met.fits;2.35982;26516.6;18.2268;1.70667
20211018094136364_DDMTREBIC-R4_met.fits;2.57118;26515.1;7.13581;0.170667
20211018094039532_DDMTREBIC-R4_snap.fits;2.5338;26500.5;2.73907;0
20211018094148993_DDMTREBIC-R4_met.fits;2.23827;26496.1;6.61631;0.170667
20211018094213910_DDMTREBIC-R4_met.fits;2.32025;26528.3;7.77632;0.170667
20211018094139606_DDMTREBIC-R4_snap.fits;2.65578;26510.7;2.46738;0
20211018094237633_DDMTREBIC-R4_met.fits;3.06921;26481.4;23.1173;0.512
20211018094248385_DDMTREBIC-R4_met.fits;3.00213;26507.8;12.6888;0.682667
20211018094251969_DDMTREBIC-R4_met.fits;2.41735;26513.7;5.25341;0.170667
20211018094257942_DDMTREBIC-R4_met.fits;2.60077;26537.1;11.7171;0.170667
20211018094305793_DDMTREBIC-R4_met.fits;2.86226;26510.7;6.5463;2.90133
20211018094320300_DDMTREBIC-R4_met.fits;3.03481;26516.6;8.11336;0.170667
20211018094239681_DDMTREBIC-R4_snap.fits;2.62723;26521;2.69411;0
20211018094401430_DDMTREBIC-R4_met.fits;2.2421;26512.2;6.72372;0.341333
20211018094403990_DDMTREBIC-R4_met.fits;2.56781;26515.1;6.9975;1.36533
20211018094407916_DDMTREBIC-R4_met.fits;2.65569;26516.6;7.63956;0.341333
20211018094417473_DDMTREBIC-R4_met.fits;2.32691;26504.9;6.97729;0.170667
20211018094423958_DDMTREBIC-R4_met.fits;2.24259;26504.9;6.92578;0.512
20211018094434710_DDMTREBIC-R4_met.fits;2.16749;26504.9;4.76277;0.170667
20211018094339756_DDMTREBIC-R4_snap.fits;2.6817;26509.3;2.20641;0
20211018094455702_DDMTREBIC-R4_met.fits;2.73158;26531.2;11.7314;2.048
20211018094511745_DDMTREBIC-R4_met.fits;2.81706;26515.1;7.10628;0.170667
20211018094439830_DDMTREBIC-R4_snap.fits;2.44705;26494.6;2.64484;0
20211018094545025_DDMTREBIC-R4_met.fits;2.50486;26497.6;17.2102;0.341333
20211018094558166_DDMTREBIC-R4_met.fits;2.91319;26516.6;6.23869;0.170667
20211018094628374_DDMTREBIC-R4_met.fits;2.0081;26490.2;5.23586;0.170667
20211018094539905_DDMTREBIC-R4_snap.fits;2.65466;26513.7;2.45273;0
20211018094640662_DDMTREBIC-R4_met.fits;2.53877;26512.2;5.77381;0.170667
20211018094723841_DDMTREBIC-R4_met.fits;2.84227;26484.4;9.38578;0.170667
20211018094730497_DDMTREBIC-R4_met.fits;2.18929;26521;4.56025;0.341333
20211018094639980_DDMTREBIC-R4_snap.fits;2.64408;26453.6;2.14713;0
20211018094753537_DDMTREBIC-R4_met.fits;2.70037;26484.4;31.6981;0.341333
20211018094803265_DDMTREBIC-R4_met.fits;2.83199;26497.6;9.08938;0.170667
20211018094829548_DDMTREBIC-R4_met.fits;3.11658;26515.1;12.8766;0.682667
20211018094832108_DDMTREBIC-R4_met.fits;2.19176;26449.2;5.25725;1.36533
20211018094740054_DDMTREBIC-R4_snap.fits;2.40022;26482.9;1.96427;0
20211018094852758_DDMTREBIC-R4_met.fits;2.78039;26491.7;6.34252;0.341333
20211018094859926_DDMTREBIC-R4_met.fits;2.77757;26521;25.6068;0.341333
20211018094907606_DDMTREBIC-R4_met.fits;2.76535;26519.5;16.8028;1.536
20211018094921089_DDMTREBIC-R4_met.fits;2.39188;26453.6;4.95762;1.36533
20211018094925526_DDMTREBIC-R4_met.fits;2.4513;26499;7.31861;0.341333
20211018094935254_DDMTREBIC-R4_met.fits;2.46477;26484.4;6.1135;0.170667
20211018094840129_DDMTREBIC-R4_snap.fits;2.85292;26531.2;2.2223;0
20211018094940204_DDMTREBIC-R4_met.fits;2.36602;26519.5;4.87944;0.170667
20211018094949249_DDMTREBIC-R4_met.fits;2.46719;26515.1;7.9467;0.170667
20211018095011094_DDMTREBIC-R4_met.fits;2.82588;26540;8.34727;0.170667
20211018094940204_DDMTREBIC-R4_snap.fits;2.89663;26465.3;2.33594;0
20211018095054614_DDMTREBIC-R4_met.fits;2.43396;26510.7;11.3529;0.341333
20211018095057345_DDMTREBIC-R4_met.fits;2.65588;26528.3;5.84813;0.170667
20211018095115436_DDMTREBIC-R4_met.fits;2.65377;26484.4;9.88511;0.170667
20211018095132673_DDMTREBIC-R4_met.fits;2.64392;26509.3;7.15919;0.682667
20211018095040278_DDMTREBIC-R4_snap.fits;2.54637;26534.2;2.23517;0
20211018095137622_DDMTREBIC-R4_met.fits;2.66026;26513.7;7.83276;1.536
20211018095210902_DDMTREBIC-R4_met.fits;3.00283;26485.8;9.35763;0.341333
20211018095140353_DDMTREBIC-R4_snap.fits;2.68849;26462.4;1.81917;0
20211018095248449_DDMTREBIC-R4_met.fits;2.58647;26512.2;6.50258;1.024
20211018095306540_DDMTREBIC-R4_met.fits;2.97989;26531.2;7.02261;2.21867
20211018095317292_DDMTREBIC-R4_met.fits;2.77823;26506.3;10.8147;0.170667
20211018095319681_DDMTREBIC-R4_met.fits;2.36432;26534.2;8.81666;0.341333
20211018095324630_DDMTREBIC-R4_met.fits;2.50084;26525.4;9.75265;1.70667
20211018095329409_DDMTREBIC-R4_met.fits;2.64479;26519.5;6.03626;0.170667
20211018095240428_DDMTREBIC-R4_snap.fits;2.27281;26515.1;2.25587;0
20211018095355009_DDMTREBIC-R4_met.fits;2.61121;26500.5;9.40897;0.512
20211018095405249_DDMTREBIC-R4_met.fits;2.7404;26503.4;11.1848;0.170667
20211018095417196_DDMTREBIC-R4_met.fits;2.62539;26516.6;8.93007;0.512
20211018095419756_DDMTREBIC-R4_met.fits;2.42268;26503.4;16.2527;0.341333
20211018095424876_DDMTREBIC-R4_met.fits;2.42715;26503.4;5.41137;0.170667
20211018095340502_DDMTREBIC-R4_snap.fits;2.38934;26500.5;2.12765;0
20211018095506860_DDMTREBIC-R4_met.fits;2.34851;26502;10.5322;0.853333
20211018095526145_DDMTREBIC-R4_met.fits;2.60913;26499;7.27627;0.170667
20211018095529729_DDMTREBIC-R4_met.fits;2.66949;26509.3;16.1917;0.341333
20211018095440577_DDMTREBIC-R4_snap.fits;2.57224;26522.5;1.71344;0
20211018095550380_DDMTREBIC-R4_met.fits;2.61338;26494.6;6.37691;0.341333
20211018095554988_DDMTREBIC-R4_met.fits;2.98833;26497.6;7.30363;1.024
20211018095600108_DDMTREBIC-R4_met.fits;2.46645;26502;5.6292;0.170667
20211018095605740_DDMTREBIC-R4_met.fits;2.75156;26502;6.45105;0.512
20211018095614785_DDMTREBIC-R4_met.fits;2.42993;26519.5;6.12487;0.341333
20211018095628438_DDMTREBIC-R4_met.fits;2.08683;26516.6;4.67527;0.170667
20211018095540652_DDMTREBIC-R4_snap.fits;2.39084;26491.7;2.58133;0
20211018095641409_DDMTREBIC-R4_met.fits;2.6391;26507.8;5.7734;2.048
20211018095654209_DDMTREBIC-R4_met.fits;2.65856;26496.1;5.79089;0.170667
20211018095716908_DDMTREBIC-R4_met.fits;3.0998;26512.2;7.80078;0.170667
20211018095734316_DDMTREBIC-R4_met.fits;2.40175;26513.7;5.91099;0.170667
20211018095737217_DDMTREBIC-R4_met.fits;2.82669;26509.3;8.35229;0.170667
20211018095640726_DDMTREBIC-R4_snap.fits;2.93584;26526.9;2.38736;0
20211018095741142_DDMTREBIC-R4_met.fits;2.31427;26512.2;7.84767;0.170667
20211018095745921_DDMTREBIC-R4_met.fits;2.58045;26500.5;11.7485;0.341333
20211018095800428_DDMTREBIC-R4_met.fits;2.99943;26491.7;7.19732;0.341333
20211018095806401_DDMTREBIC-R4_met.fits;2.28071;26528.3;11.7613;0.341333
20211018095829270_DDMTREBIC-R4_met.fits;2.09186;26515.1;6.49479;0.170667
20211018095740801_DDMTREBIC-R4_snap.fits;2.6846;26541.5;1.95199;0
20211018095840876_DDMTREBIC-R4_snap.fits;2.95549;26545.9;2.1872;0
20211018095940950_DDMTREBIC-R4_snap.fits;2.56171;26526.9;2.77433;0
