#timestamp,LO_Frequency,Hit,StdDev 
1634536815.4,286047001.6,N
1634536835.2,286047002.3,N
1634536855.0,286047001.9,N
1634536855.9,286047001.9,N
1634536875.8,286047002.1,Y
1634536895.6,286047000.5,P
1634536915.4,286047000.6,N
1634536935.3,286047000.9,N
1634536955.1,286047000.3,N
1634536975.9,286047000.0,N
1634536995.7,286046999.9,N
1634537015.5,286047002.8,Y
1634537035.4,286047000.3,P
1634537055.2,286047000.5,P
1634537075.1,286047000.8,P
1634537076.0,286047000.8,Y
1634537095.8,286047000.7,P
1634537115.6,286047000.7,P
1634537135.5,286047000.7,P
1634537155.3,286047001.1,Y
1634537175.1,286046998.1,P
1634537195.9,286047001.2,N
1634537215.7,286046998.1,N
1634537235.6,286047001.2,N
1634537255.4,286047001.2,N
1634537275.2,286047001.2,N
1634537295.1,286047001.2,N
1634537296.0,286047001.2,N
1634537315.8,286047001.1,N
1634537335.6,286047000.6,N
1634537355.5,286047000.3,N
1634537375.3,286047000.0,N
1634537395.2,286046999.7,N
1634537415.9,286047002.8,N
1634537435.7,286047000.2,N
1634537455.6,286047001.9,N
1634537475.4,286047002.3,N
1634537495.2,286047001.9,N
1634537515.1,286047002.5,N
1634537516.0,286047002.5,N
1634537535.8,286047002.6,N
1634537555.7,286047002.8,N
1634537575.5,286047002.2,N
1634537595.3,286047002.5,N
1634537615.2,286047002.1,N
1634537635.0,286047001.9,N
1634537635.9,286047001.9,N
1634537655.8,286047002.6,N
1634537675.6,286047001.6,N
1634537695.4,286047001.4,N
1634537715.3,286047001.9,N
1634537735.1,286047001.5,N
1634537755.9,286047004.4,Y
1634537775.7,286047000.0,P
1634537795.5,286047000.1,N
1634537815.4,286046999.8,N
1634537835.2,286046999.8,N
1634537855.0,286046999.8,N
1634537855.9,286046999.8,N
1634537875.8,286047002.7,Y
1634537895.6,286047000.3,P
1634537915.5,286047002.7,P
1634537935.3,286047002.4,N
1634537955.1,286047000.2,N
1634537975.9,286047002.3,N
1634537995.7,286047002.3,N
1634538015.6,286047002.5,N
1634538035.4,286047002.2,N
1634538055.2,286047002.1,N
1634538075.1,286047002.0,N
1634538076.0,286047002.0,N
1634538095.8,286047002.4,N
1634538115.6,286047000.2,N
1634538135.5,286046999.9,N
1634538155.3,286047000.1,N
1634538175.2,286047002.8,N
1634538195.9,286047002.4,N
1634538215.7,286047002.6,N
1634538235.6,286047002.6,N
1634538255.4,286047002.5,N
1634538275.2,286047001.9,N
1634538295.1,286047002.5,N
1634538296.0,286047002.5,N
1634538315.8,286047002.2,N
1634538335.7,286047001.6,N
1634538355.5,286047001.6,N
1634538375.3,286047004.4,Y
1634538395.2,286047000.0,P
1634538415.0,286047002.8,P
1634538415.9,286047002.8,N
1634538435.8,286046999.8,N
1634538455.6,286047000.4,N
1634538475.4,286047000.0,N
1634538495.3,286046999.9,N
1634538515.1,286046999.9,N
1634538535.8,286046999.8,N
1634538555.7,286047002.8,N
1634538575.5,286047002.3,N
1634538595.4,286047002.8,N
1634538615.2,286046999.7,N
1634538635.0,286047002.3,N
1634538635.9,286047002.3,N
1634538655.8,286047011.9,Y
1634538675.6,286047000.8,P
1634538695.4,286047000.7,P
1634538715.3,286047001.0,P
1634538735.1,286047000.3,N
1634538755.9,286047000.0,N
1634538775.7,286047000.3,N
1634538795.5,286047000.3,N
1634538815.4,286046999.8,N
1634538835.2,286047000.2,N
1634538855.0,286047000.3,N
1634538855.9,286047000.3,N
1634538875.8,286046999.9,N
1634538895.6,286047000.1,N
1634538915.5,286047000.1,N
1634538935.3,286047002.7,Y
1634538955.1,286047000.3,P
1634538975.9,286047000.3,P
1634538995.7,286047000.1,N
1634539015.6,286047002.7,Y
1634539035.4,286047000.4,P
1634539055.2,286046999.8,P
1634539075.1,286046999.7,N
1634539076.0,286046999.7,N
1634539095.8,286047002.8,Y
1634539115.6,286047002.4,P
1634539135.5,286047002.3,N
1634539155.3,286047002.5,N
1634539175.2,286047002.6,N
1634539195.9,286047002.1,N
1634539215.7,286047002.6,N
1634539235.6,286047002.2,N
1634539255.4,286047002.3,N
1634539275.3,286047002.6,Y
1634539295.1,286047000.7,P
1634539296.0,286047000.7,N
1634539315.8,286047001.0,N
1634539335.7,286047000.5,N
1634539355.5,286047000.7,N
1634539375.3,286047001.0,N
1634539395.2,286047000.9,N
1634539415.0,286047000.6,N
1634539415.9,286047000.6,N
1634539435.8,286046999.7,N
1634539455.6,286047000.4,N
1634539475.4,286046999.7,N
1634539495.3,286047002.8,Y
1634539515.1,286047000.5,P
1634539535.9,286047000.6,P
1634539555.7,286047000.4,P
1634539575.5,286047000.4,Y
1634539595.4,286047000.8,P
1634539615.2,286047000.8,P
1634539635.0,286047000.8,P
1634539636.0,286047000.8,Y
1634539655.8,286046998.7,P
1634539675.6,286046998.7,N
1634539695.5,286046998.7,N
1634539715.3,286046998.8,N
1634539735.1,286046998.9,N
1634539755.9,286046998.6,N
1634539775.7,286046998.7,N
1634539795.5,286046998.8,N
1634539815.4,286046998.8,N
1634539835.2,286046998.7,N
1634539855.1,286046998.3,N
1634539856.0,286046998.3,N
1634539875.8,286046998.1,Y
1634539895.6,286047000.5,P
1634539915.5,286046999.7,N
1634539935.3,286046999.7,N
1634539955.2,286047000.1,N
1634539975.9,286046999.8,N
1634539995.7,286047000.1,N
1634540015.6,286047000.0,N
1634540035.4,286046999.9,N
1634540055.2,286046999.9,N
1634540075.1,286047000.2,N
1634540076.0,286047000.2,N
1634540095.8,286047002.7,Y
1634540115.7,286047000.1,P
1634540135.5,286047002.3,P
1634540155.3,286047002.7,N
1634540175.2,286047002.4,N
1634540195.9,286047002.4,N
1634540215.7,286046999.7,N
1634540235.6,286047002.5,N
1634540255.4,286046999.7,N
1634540275.3,286047002.7,N
1634540295.1,286047002.3,N
1634540296.0,286047002.3,N
1634540345.9,286047002.3,E
1634540355.8,286047000.7,N
1634540375.6,286046998.8,P
1634540395.5,286046998.3,N
