# file name; noise; peak f.; mag.; duration
20211018205939372_DDMTREBIC-R4_met.fits;2.25815;26490.2;13.474;0.512
20211018210102657_DDMTREBIC-R4_met.fits;2.43713;26500.5;5.44655;0.170667
20211018210114433_DDMTREBIC-R4_met.fits;2.49317;26493.2;6.34994;0.341333
20211018210117334_DDMTREBIC-R4_met.fits;2.67302;26484.4;7.35385;0.341333
20211018210030230_DDMTREBIC-R4_snap.fits;3.02247;26485.8;2.27756;0
20211018210207169_DDMTREBIC-R4_met.fits;3.12989;26499;14.1234;0.341333
20211018210215190_DDMTREBIC-R4_met.fits;2.62301;26506.3;10.1563;0.341333
20211018210130305_DDMTREBIC-R4_snap.fits;3.23703;26506.3;2.22643;0
20211018210250348_DDMTREBIC-R4_met.fits;2.51115;26516.6;13.9141;0.341333
20211018210230380_DDMTREBIC-R4_snap.fits;2.27829;26491.7;2.21603;0
20211018210358956_DDMTREBIC-R4_met.fits;2.43909;26494.6;7.32925;0.170667
20211018210418924_DDMTREBIC-R4_met.fits;2.63375;26504.9;5.41523;2.38933
20211018210330454_DDMTREBIC-R4_snap.fits;2.63526;26532.7;2.20698;0
20211018210431041_DDMTREBIC-R4_met.fits;2.93971;26512.2;6.18489;0.341333
20211018210433601_DDMTREBIC-R4_met.fits;2.56465;26509.3;33.466;0.341333
20211018210507734_DDMTREBIC-R4_met.fits;3.6005;26522.5;27.2503;0.341333
20211018210516438_DDMTREBIC-R4_met.fits;2.12312;26500.5;4.57957;1.36533
20211018210430529_DDMTREBIC-R4_snap.fits;3.33229;26512.2;2.08384;0
20211018210537089_DDMTREBIC-R4_met.fits;2.77505;26503.4;6.3323;1.87733
20211018210541697_DDMTREBIC-R4_met.fits;2.83911;26512.2;8.10229;1.19467
20211018210613782_DDMTREBIC-R4_met.fits;2.9057;26481.4;11.1777;0.341333
20211018210530604_DDMTREBIC-R4_snap.fits;3.06706;26499;2.51596;0
20211018210632556_DDMTREBIC-R4_met.fits;2.6042;26502;11.6062;1.19467
20211018210645185_DDMTREBIC-R4_met.fits;2.89746;26502;8.38346;0.682667
20211018210712150_DDMTREBIC-R4_met.fits;3.0726;26510.7;14.316;0.341333
20211018210630678_DDMTREBIC-R4_snap.fits;3.27557;26499;2.55371;0
20211018210746966_DDMTREBIC-R4_met.fits;2.944;26503.4;9.65619;0.170667
20211018210752598_DDMTREBIC-R4_met.fits;2.89509;26497.6;9.17985;0.170667
20211018210804033_DDMTREBIC-R4_met.fits;2.70429;26497.6;6.59167;1.024
20211018210816150_DDMTREBIC-R4_met.fits;2.47978;26497.6;8.84979;1.024
20211018210730753_DDMTREBIC-R4_snap.fits;2.66615;26534.2;2.03103;0
20211018210912812_DDMTREBIC-R4_met.fits;2.58442;26535.6;17.2889;0.512
20211018210830828_DDMTREBIC-R4_snap.fits;2.94485;26526.9;2.59753;0
20211018210955820_DDMTREBIC-R4_met.fits;2.65418;26485.8;7.24751;1.36533
20211018211009644_DDMTREBIC-R4_met.fits;2.49672;26502;5.67444;0.170667
20211018211013228_DDMTREBIC-R4_met.fits;2.73195;26482.9;6.18004;0.170667
20211018210930902_DDMTREBIC-R4_snap.fits;2.70406;26506.3;2.36654;0
20211018211044972_DDMTREBIC-R4_met.fits;2.72593;26497.6;5.84143;0.682667
20211018211107158_DDMTREBIC-R4_met.fits;2.84415;26493.2;12.4492;0.341333
20211018211030977_DDMTREBIC-R4_snap.fits;2.87699;26528.3;2.07658;0
20211018211135318_DDMTREBIC-R4_met.fits;2.87893;26481.4;7.3395;0.512
20211018211204332_DDMTREBIC-R4_met.fits;2.76002;26490.2;6.35503;0.170667
20211018211214572_DDMTREBIC-R4_met.fits;2.85056;26496.1;47.0534;0.341333
20211018211131052_DDMTREBIC-R4_snap.fits;2.82453;26490.2;2.49358;0
20211018211240172_DDMTREBIC-R4_met.fits;2.31161;26493.2;5.47644;0.341333
20211018211244780_DDMTREBIC-R4_met.fits;2.31009;26496.1;16.5496;0.512
20211018211307137_DDMTREBIC-R4_met.fits;2.74876;26507.8;15.5118;0.170667
20211018211231126_DDMTREBIC-R4_snap.fits;2.48261;26465.3;2.68155;0
20211018211340758_DDMTREBIC-R4_met.fits;2.38879;26515.1;5.77408;0.170667
20211018211354924_DDMTREBIC-R4_met.fits;2.61458;26500.5;8.98512;0.512
20211018211331201_DDMTREBIC-R4_snap.fits;2.55443;26450.7;2.60265;0
20211018211455169_DDMTREBIC-R4_met.fits;3.34013;26499;12.6705;2.048
20211018211517185_DDMTREBIC-R4_met.fits;2.70139;26515.1;6.12925;1.024
20211018211527254_DDMTREBIC-R4_met.fits;2.5356;26506.3;10.127;0.170667
20211018211431276_DDMTREBIC-R4_snap.fits;2.39467;26535.6;2.4691;0
20211018211531009_DDMTREBIC-R4_met.fits;2.64575;26518.1;33.846;0.341333
20211018211537324_DDMTREBIC-R4_met.fits;2.19218;26523.9;6.52327;0.341333
20211018211531350_DDMTREBIC-R4_snap.fits;2.7509;26521;2.84108;0
20211018211639617_DDMTREBIC-R4_met.fits;2.84268;26503.4;22.6598;0.512
20211018211651222_DDMTREBIC-R4_met.fits;2.45899;26516.6;32.0971;0.512
20211018211728428_DDMTREBIC-R4_met.fits;2.61888;26503.4;5.89995;0.341333
20211018211631425_DDMTREBIC-R4_snap.fits;3.23754;26469.7;2.0533;0
20211018211745494_DDMTREBIC-R4_met.fits;2.7578;26509.3;5.54735;0.341333
20211018211748566_DDMTREBIC-R4_met.fits;3.31703;26493.2;7.83281;0.170667
20211018211753004_DDMTREBIC-R4_met.fits;2.40582;26502;5.19425;1.87733
20211018211800342_DDMTREBIC-R4_met.fits;2.27421;26525.4;6.17202;0.170667
20211018211809558_DDMTREBIC-R4_met.fits;2.12906;26506.3;11.9925;0.341333
20211018211818604_DDMTREBIC-R4_met.fits;2.49686;26506.3;7.01643;0.512
20211018211731500_DDMTREBIC-R4_snap.fits;2.82471;26449.2;2.64452;0
20211018211840620_DDMTREBIC-R4_met.fits;2.55414;26515.1;8.20999;0.341333
20211018211848470_DDMTREBIC-R4_met.fits;2.76786;26509.3;7.38588;0.512
20211018211855126_DDMTREBIC-R4_met.fits;2.38422;26491.7;5.3164;0.341333
20211018211901612_DDMTREBIC-R4_met.fits;2.3781;26490.2;20.1124;0.341333
20211018211904342_DDMTREBIC-R4_met.fits;3.02152;26507.8;8.07847;1.024
20211018211908780_DDMTREBIC-R4_met.fits;3.27323;26482.9;25.0071;3.92533
20211018211921750_DDMTREBIC-R4_met.fits;2.66642;26513.7;13.0689;0.170667
20211018211831574_DDMTREBIC-R4_snap.fits;2.83496;26484.4;2.84976;0
20211018211951105_DDMTREBIC-R4_met.fits;2.59945;26493.2;6.2648;0.341333
20211018211954177_DDMTREBIC-R4_met.fits;2.75671;26519.5;9.80656;0.341333
20211018211931649_DDMTREBIC-R4_snap.fits;3.31544;26510.7;4.85415;0
20211018212031041_DDMTREBIC-R4_met.fits;2.54061;26509.3;11.4836;0.170667
20211018212040769_DDMTREBIC-R4_met.fits;3.15216;26500.5;12.065;0.170667
20211018212043158_DDMTREBIC-R4_met.fits;2.59762;26510.7;6.11606;0.341333
20211018212118145_DDMTREBIC-R4_met.fits;2.39909;26503.4;5.17984;0.170667
20211018212031724_DDMTREBIC-R4_snap.fits;2.76265;26522.5;4.41685;0
20211018212131457_DDMTREBIC-R4_met.fits;2.5493;26523.9;6.67402;3.24267
20211018212150742_DDMTREBIC-R4_met.fits;2.25211;26494.6;6.46821;0.170667
20211018212208662_DDMTREBIC-R4_met.fits;2.77603;26493.2;6.36672;0.512
20211018212219073_DDMTREBIC-R4_met.fits;2.9778;26519.5;10.1878;0.512
20211018212131798_DDMTREBIC-R4_snap.fits;2.4931;26510.7;2.45246;0
20211018212247404_DDMTREBIC-R4_met.fits;2.34895;26521;10.9258;0.512
20211018212304300_DDMTREBIC-R4_met.fits;2.70621;26509.3;15.951;0.170667
20211018212231873_DDMTREBIC-R4_snap.fits;2.69636;26503.4;3.9981;0
20211018212329900_DDMTREBIC-R4_met.fits;2.82501;26509.3;6.69368;0.170667
20211018212344236_DDMTREBIC-R4_met.fits;3.30623;26522.5;30.6768;0.341333
20211018212417004_DDMTREBIC-R4_met.fits;2.81468;26516.6;7.48164;0.170667
20211018212331948_DDMTREBIC-R4_snap.fits;2.71923;26507.8;2.20142;0
20211018212430828_DDMTREBIC-R4_met.fits;2.95995;26497.6;6.22499;0.170667
20211018212455062_DDMTREBIC-R4_met.fits;2.60002;26509.3;6.03998;0.170667
20211018212457964_DDMTREBIC-R4_met.fits;2.34297;26525.4;10.741;0.341333
20211018212510252_DDMTREBIC-R4_met.fits;2.51691;26500.5;9.91332;0.512
20211018212432022_DDMTREBIC-R4_snap.fits;2.51365;26462.4;2.18209;0
20211018212551041_DDMTREBIC-R4_met.fits;2.52223;26466.8;7.40622;1.536
20211018212555649_DDMTREBIC-R4_met.fits;2.91421;26510.7;11.7777;0.512
20211018212600257_DDMTREBIC-R4_met.fits;2.22038;26496.1;6.83113;0.170667
20211018212532097_DDMTREBIC-R4_snap.fits;2.62771;26456.5;1.89335;0
20211018212634220_DDMTREBIC-R4_met.fits;2.54065;26507.8;11.834;0.170667
20211018212714326_DDMTREBIC-R4_met.fits;3.37357;26494.6;19.2251;0.170667
20211018212721324_DDMTREBIC-R4_met.fits;2.74133;26509.3;7.89203;0.170667
20211018212632172_DDMTREBIC-R4_snap.fits;3.01382;26463.9;2.1011;0
20211018212759212_DDMTREBIC-R4_met.fits;2.47909;26522.5;5.82785;0.170667
20211018212823958_DDMTREBIC-R4_met.fits;2.47361;26503.4;14.0983;0.341333
20211018212732246_DDMTREBIC-R4_snap.fits;2.9628;26466.8;2.70597;0
20211018212831126_DDMTREBIC-R4_met.fits;2.41685;26513.7;28.1928;0.341333
20211018212902358_DDMTREBIC-R4_met.fits;2.96688;26487.3;11.5688;0.341333
20211018212911404_DDMTREBIC-R4_met.fits;2.94887;26510.7;10.6108;0.341333
20211018212832321_DDMTREBIC-R4_snap.fits;2.47617;26534.2;1.93155;0
20211018212941270_DDMTREBIC-R4_met.fits;2.54056;26526.9;7.62771;0.682667
20211018213016257_DDMTREBIC-R4_met.fits;2.62773;26525.4;27.2944;0.341333
20211018212932396_DDMTREBIC-R4_snap.fits;2.93757;26540;1.99236;0
20211018213034177_DDMTREBIC-R4_met.fits;2.83779;26507.8;6.92964;0.512
20211018213039468_DDMTREBIC-R4_met.fits;3.1555;26494.6;9.9498;0.341333
20211018213048513_DDMTREBIC-R4_met.fits;2.77795;26500.5;9.81071;0.682667
20211018213055852_DDMTREBIC-R4_met.fits;2.77936;26516.6;6.5965;2.048
20211018213059948_DDMTREBIC-R4_met.fits;2.41472;26482.9;6.36934;0.170667
20211018213101996_DDMTREBIC-R4_met.fits;2.35017;26507.8;5.55427;0.170667
20211018213105238_DDMTREBIC-R4_met.fits;2.57741;26500.5;6.05189;0.170667
20211018213032470_DDMTREBIC-R4_snap.fits;2.96599;26523.9;2.86637;0
20211018213140054_DDMTREBIC-R4_met.fits;2.54082;26510.7;5.16227;0.170667
20211018213215553_DDMTREBIC-R4_met.fits;2.24826;26507.8;5.59528;0.170667
20211018213217942_DDMTREBIC-R4_met.fits;2.75016;26516.6;6.54484;0.512
20211018213132545_DDMTREBIC-R4_snap.fits;2.64875;26481.4;1.81919;0
20211018213244566_DDMTREBIC-R4_met.fits;2.37924;26512.2;43.7468;1.19467
20211018213257366_DDMTREBIC-R4_met.fits;3.03643;26518.1;14.0216;0.170667
20211018213232620_DDMTREBIC-R4_snap.fits;2.73793;26503.4;2.78878;0
20211018213331670_DDMTREBIC-R4_met.fits;2.91606;26485.8;11.0567;0.170667
20211018213347542_DDMTREBIC-R4_met.fits;2.77207;26499;6.97176;0.341333
20211018213349761_DDMTREBIC-R4_met.fits;2.48587;26491.7;19.6127;0.341333
20211018213356076_DDMTREBIC-R4_met.fits;3.28166;26510.7;8.23094;0.170667
20211018213332694_DDMTREBIC-R4_snap.fits;2.53527;26466.8;2.93491;0
20211018213440278_DDMTREBIC-R4_met.fits;2.68231;26502;8.98299;0.853333
20211018213509804_DDMTREBIC-R4_met.fits;3.01259;26503.4;16.1636;0.341333
20211018213432769_DDMTREBIC-R4_snap.fits;2.4855;26452.1;3.05638;0
20211018213538134_DDMTREBIC-R4_met.fits;2.41828;26493.2;4.8712;0.170667
20211018213544790_DDMTREBIC-R4_met.fits;3.39232;26493.2;14.3519;0.341333
20211018213600150_DDMTREBIC-R4_met.fits;2.4284;26506.3;67.0888;0.853333
20211018213603222_DDMTREBIC-R4_met.fits;2.72331;26509.3;7.9029;0.170667
20211018213532844_DDMTREBIC-R4_snap.fits;2.23306;26450.7;2.01075;0
20211018213635990_DDMTREBIC-R4_met.fits;3.50225;26477.1;8.40684;0.170667
20211018213702273_DDMTREBIC-R4_met.fits;2.40469;26497.6;5.42841;0.682667
20211018213706710_DDMTREBIC-R4_met.fits;2.33674;26504.9;16.9168;0.341333
20211018213723606_DDMTREBIC-R4_met.fits;3.15626;26499;8.45266;0.341333
20211018213632918_DDMTREBIC-R4_snap.fits;2.72333;26494.6;2.44358;0
20211018213803372_DDMTREBIC-R4_met.fits;2.36738;26507.8;5.72338;0.170667
20211018213732993_DDMTREBIC-R4_snap.fits;2.4619;26538.6;2.01746;0
20211018213854913_DDMTREBIC-R4_met.fits;2.4826;26502;6.33178;0.170667
20211018213859692_DDMTREBIC-R4_met.fits;2.65704;26507.8;11.3167;0.170667
20211018213928534_DDMTREBIC-R4_met.fits;2.85803;26484.4;6.42623;0.512
20211018213833068_DDMTREBIC-R4_snap.fits;2.66893;26513.7;2.49658;0
20211018213935361_DDMTREBIC-R4_met.fits;2.73328;26538.6;9.76189;0.341333
20211018213941676_DDMTREBIC-R4_met.fits;2.46709;26500.5;10.7345;0.170667
20211018214009836_DDMTREBIC-R4_met.fits;2.44051;26502;8.9471;0.341333
20211018214017174_DDMTREBIC-R4_met.fits;2.84742;26487.3;7.03695;0.341333
20211018214030316_DDMTREBIC-R4_met.fits;3.18531;26491.7;10.0502;0.170667
20211018213933142_DDMTREBIC-R4_snap.fits;2.82097;26494.6;2.51214;0
20211018214046529_DDMTREBIC-R4_met.fits;2.23877;26485.8;8.0308;0.170667
20211018214049601_DDMTREBIC-R4_met.fits;2.95607;26494.6;8.21133;1.024
20211018214058817_DDMTREBIC-R4_met.fits;2.8271;26512.2;5.80269;0.170667
20211018214123052_DDMTREBIC-R4_met.fits;2.43942;26500.5;13.4671;0.341333
20211018214033217_DDMTREBIC-R4_snap.fits;2.95581;26510.7;2.6816;0
20211018214200428_DDMTREBIC-R4_met.fits;2.66836;26503.4;7.34032;0.170667
20211018214133292_DDMTREBIC-R4_snap.fits;2.86768;26512.2;2.11131;0
20211018214311596_DDMTREBIC-R4_met.fits;2.57846;26482.9;7.06923;0.512
20211018214233366_DDMTREBIC-R4_snap.fits;2.78959;26537.1;2.66214;0
20211018214333441_DDMTREBIC-R4_met.fits;2.51975;26507.8;9.95711;0.170667
20211018214348118_DDMTREBIC-R4_met.fits;2.91759;26510.7;11.385;0.170667
20211018214406550_DDMTREBIC-R4_met.fits;3.12675;26506.3;15.9546;0.341333
20211018214413548_DDMTREBIC-R4_met.fits;2.97025;26497.6;7.52916;0.341333
20211018214423446_DDMTREBIC-R4_met.fits;3.00337;26497.6;30.9681;4.26667
20211018214333441_DDMTREBIC-R4_snap.fits;2.4586;26494.6;2.24818;0
20211018214442902_DDMTREBIC-R4_met.fits;2.67015;26503.4;6.42956;0.170667
20211018214517036_DDMTREBIC-R4_met.fits;2.7158;26503.4;65.8962;0.853333
20211018214433516_DDMTREBIC-R4_snap.fits;2.55785;26485.8;2.397;0
20211018214530689_DDMTREBIC-R4_met.fits;2.60961;26499;14.8703;2.21867
20211018214538881_DDMTREBIC-R4_met.fits;2.2204;26519.5;6.2218;0.170667
20211018214601921_DDMTREBIC-R4_met.fits;2.56013;26500.5;7.08997;0.170667
20211018214608748_DDMTREBIC-R4_met.fits;2.56351;26502;5.228;0.682667
20211018214617281_DDMTREBIC-R4_met.fits;3.40243;26509.3;8.53796;0.170667
20211018214533590_DDMTREBIC-R4_snap.fits;3.22296;26528.3;2.39055;0
20211018214633665_DDMTREBIC-R4_snap.fits;2.66556;26482.9;2.84935;0
20211018214734081_DDMTREBIC-R4_met.fits;2.91151;26504.9;7.28922;0.170667
20211018214739884_DDMTREBIC-R4_met.fits;2.32374;26523.9;5.31607;0.170667
20211018214758828_DDMTREBIC-R4_met.fits;2.93302;26513.7;7.40375;2.048
20211018214815382_DDMTREBIC-R4_met.fits;2.61586;26500.5;16.2737;0.341333
20211018214733740_DDMTREBIC-R4_snap.fits;3.06218;26459.5;2.85188;0
20211018214837398_DDMTREBIC-R4_met.fits;2.57098;26497.6;8.67632;0.512
20211018214918700_DDMTREBIC-R4_met.fits;2.15079;26515.1;6.16247;1.024
20211018214833814_DDMTREBIC-R4_snap.fits;2.80192;26463.9;2.59879;0
20211018214951468_DDMTREBIC-R4_met.fits;2.48355;26500.5;5.8662;0.170667
20211018215004780_DDMTREBIC-R4_met.fits;2.435;26490.2;11.6817;0.170667
20211018215008534_DDMTREBIC-R4_met.fits;2.52139;26512.2;26.2915;0.341333
20211018214933889_DDMTREBIC-R4_snap.fits;2.68909;26502;2.53796;0
20211018215032769_DDMTREBIC-R4_met.fits;2.65342;26503.4;18.2405;0.341333
20211018215051030_DDMTREBIC-R4_met.fits;2.58829;26506.3;26.7812;0.341333
20211018215053932_DDMTREBIC-R4_met.fits;2.87341;26509.3;9.50617;0.170667
20211018215108097_DDMTREBIC-R4_met.fits;2.67767;26504.9;12.0204;0.512
20211018215123286_DDMTREBIC-R4_met.fits;2.62662;26496.1;5.83153;0.170667
20211018215033964_DDMTREBIC-R4_snap.fits;3.27065;26453.6;2.62817;0
20211018215141889_DDMTREBIC-R4_met.fits;2.70406;26500.5;6.37225;0.170667
20211018215146326_DDMTREBIC-R4_met.fits;2.07007;26499;4.54217;0.512
20211018215134038_DDMTREBIC-R4_snap.fits;2.55857;26471.2;2.70846;0
20211018215317804_DDMTREBIC-R4_met.fits;2.45751;26497.6;4.94567;0.170667
20211018215234113_DDMTREBIC-R4_snap.fits;2.4769;26474.1;2.15572;0
20211018215343062_DDMTREBIC-R4_met.fits;2.31284;26512.2;7.10885;0.341333
20211018215419244_DDMTREBIC-R4_met.fits;2.75724;26507.8;8.76272;0.170667
20211018215334188_DDMTREBIC-R4_snap.fits;2.64704;26459.5;2.18623;0
20211018215436140_DDMTREBIC-R4_met.fits;2.48893;26510.7;14.3029;0.170667
20211018215440918_DDMTREBIC-R4_met.fits;2.93404;26471.2;8.12974;0.170667
20211018215446209_DDMTREBIC-R4_met.fits;2.94479;26502;6.09858;0.170667
20211018215521196_DDMTREBIC-R4_met.fits;2.43907;26485.8;8.79819;0.682667
20211018215434262_DDMTREBIC-R4_snap.fits;2.89927;26504.9;1.91977;0
20211018215538604_DDMTREBIC-R4_met.fits;2.95605;26502;11.3704;0.170667
20211018215547820_DDMTREBIC-R4_met.fits;2.67247;26506.3;8.89797;0.341333
20211018215550721_DDMTREBIC-R4_met.fits;2.52298;26499;8.41782;0.170667
20211018215600278_DDMTREBIC-R4_met.fits;2.80235;26506.3;7.98869;0.341333
20211018215610177_DDMTREBIC-R4_met.fits;2.70691;26494.6;8.48699;0.170667
20211018215617174_DDMTREBIC-R4_met.fits;2.50013;26503.4;7.67702;0.170667
20211018215534337_DDMTREBIC-R4_snap.fits;2.88776;26463.9;2.66449;0
20211018215639361_DDMTREBIC-R4_met.fits;2.56103;26515.1;5.46972;0.170667
20211018215712300_DDMTREBIC-R4_met.fits;2.31653;26493.2;7.92612;0.341333
20211018215722028_DDMTREBIC-R4_met.fits;2.40645;26503.4;5.38711;0.170667
20211018215634412_DDMTREBIC-R4_snap.fits;2.29915;26538.6;2.39781;0
20211018215750017_DDMTREBIC-R4_met.fits;2.98792;26507.8;6.857;0.682667
20211018215822273_DDMTREBIC-R4_met.fits;2.87788;26502;15.0281;1.70667
20211018215829953_DDMTREBIC-R4_met.fits;3.09104;26510.7;20.6619;2.21867
20211018215734486_DDMTREBIC-R4_snap.fits;2.55956;26519.5;2.35755;0
20211018215916033_DDMTREBIC-R4_met.fits;2.8008;26502;11.2313;0.682667
20211018215834561_DDMTREBIC-R4_snap.fits;2.68555;26506.3;4.84634;0
20211018215934636_DDMTREBIC-R4_snap.fits;2.24072;26534.2;2.45627;0
