# file name; noise; peak f.; mag.; duration
20211018065935873_DDMTREBIC-R4_met.fits;2.13751;26518.1;25.6167;0.341333
20211018070011030_DDMTREBIC-R4_met.fits;2.84678;26500.5;6.89201;0.170667
20211018070034241_DDMTREBIC-R4_met.fits;3.04146;26496.1;11.0252;0.341333
20211018070052502_DDMTREBIC-R4_met.fits;2.7948;26487.3;7.95288;0.170667
20211018070058817_DDMTREBIC-R4_met.fits;2.66144;26500.5;8.50632;0.170667
20211018070118444_DDMTREBIC-R4_met.fits;2.45102;26490.2;7.95961;0.170667
20211018070027585_DDMTREBIC-R4_snap.fits;2.82134;26477.1;2.57396;0
20211018070216300_DDMTREBIC-R4_met.fits;3.56115;26509.3;8.87112;0.341333
20211018070219030_DDMTREBIC-R4_met.fits;2.79084;26491.7;5.74303;0.170667
20211018070127660_DDMTREBIC-R4_snap.fits;1.97695;26540;2.08201;0
20211018070235244_DDMTREBIC-R4_met.fits;2.70538;26497.6;5.82667;0.170667
20211018070240534_DDMTREBIC-R4_met.fits;2.93947;26523.9;7.04352;0.512
20211018070311766_DDMTREBIC-R4_met.fits;2.4343;26507.8;6.30313;0.170667
20211018070319958_DDMTREBIC-R4_met.fits;2.83834;26493.2;6.07428;2.21867
20211018070324054_DDMTREBIC-R4_met.fits;2.50486;26497.6;5.18785;0.170667
20211018070227734_DDMTREBIC-R4_snap.fits;2.34069;26491.7;1.89563;0
20211018070328321_DDMTREBIC-R4_met.fits;3.07627;26522.5;6.63109;0.170667
20211018070336001_DDMTREBIC-R4_met.fits;2.64324;26532.7;5.5627;0.170667
20211018070356140_DDMTREBIC-R4_met.fits;2.43201;26504.9;11.5711;0.512
20211018070327809_DDMTREBIC-R4_snap.fits;2.5149;26512.2;2.29275;0
20211018070426518_DDMTREBIC-R4_met.fits;2.99186;26529.8;6.97451;0.170667
20211018070429932_DDMTREBIC-R4_met.fits;2.73029;26502;12.3364;0.512
20211018070447510_DDMTREBIC-R4_met.fits;2.42855;26519.5;4.96279;0.170667
20211018070451094_DDMTREBIC-R4_met.fits;2.76323;26503.4;5.72712;0.170667
20211018070453484_DDMTREBIC-R4_met.fits;2.18878;26506.3;9.609;1.87733
20211018070427884_DDMTREBIC-R4_snap.fits;2.15105;26493.2;2.80642;0
20211018070541270_DDMTREBIC-R4_met.fits;2.74755;26500.5;21.7064;0.341333
20211018070543489_DDMTREBIC-R4_met.fits;2.42761;26497.6;4.9899;0.170667
20211018070554070_DDMTREBIC-R4_met.fits;2.13172;26494.6;7.13728;0.170667
20211018070609942_DDMTREBIC-R4_met.fits;2.89081;26504.9;14.2278;0.512
20211018070618817_DDMTREBIC-R4_met.fits;2.19875;26503.4;4.95914;0.170667
20211018070625132_DDMTREBIC-R4_met.fits;2.39105;26503.4;23.2773;0.512
20211018070527958_DDMTREBIC-R4_snap.fits;2.4911;26485.8;2.5494;0
20211018070636225_DDMTREBIC-R4_met.fits;2.38415;26504.9;8.98943;0.170667
20211018070639468_DDMTREBIC-R4_met.fits;2.87111;26516.6;9.35575;0.170667
20211018070643564_DDMTREBIC-R4_met.fits;2.63113;26516.6;5.62324;0.170667
20211018070646806_DDMTREBIC-R4_met.fits;2.26847;26518.1;4.6328;0.170667
20211018070658070_DDMTREBIC-R4_met.fits;2.42203;26491.7;9.55711;0.170667
20211018070702678_DDMTREBIC-R4_met.fits;2.75903;26515.1;6.90988;0.170667
20211018070712236_DDMTREBIC-R4_met.fits;2.70691;26525.4;5.54649;0.170667
20211018070715820_DDMTREBIC-R4_met.fits;2.20071;26525.4;5.50335;0.170667
20211018070718380_DDMTREBIC-R4_met.fits;2.7342;26518.1;6.47089;0.341333
20211018070628033_DDMTREBIC-R4_snap.fits;2.97128;26496.1;1.95472;0
20211018070735446_DDMTREBIC-R4_met.fits;2.4827;26502;8.72608;0.170667
20211018070738348_DDMTREBIC-R4_met.fits;3.07892;26491.7;6.36757;0.170667
20211018070742444_DDMTREBIC-R4_met.fits;3.03629;26521;8.40401;0.170667
20211018070806849_DDMTREBIC-R4_met.fits;2.55579;26515.1;8.98518;0.170667
20211018070817260_DDMTREBIC-R4_met.fits;2.37352;26487.3;6.92836;0.341333
20211018070728108_DDMTREBIC-R4_snap.fits;2.36744;26475.6;3.00253;0
20211018070838252_DDMTREBIC-R4_met.fits;2.39738;26500.5;5.54094;0.170667
20211018070844396_DDMTREBIC-R4_met.fits;2.39999;26502;6.65156;0.341333
20211018070852588_DDMTREBIC-R4_met.fits;2.61004;26502;9.10017;0.341333
20211018070857025_DDMTREBIC-R4_met.fits;2.55647;26509.3;5.89243;0.170667
20211018070859073_DDMTREBIC-R4_met.fits;2.71851;26513.7;18.9441;1.70667
20211018070910337_DDMTREBIC-R4_met.fits;2.49898;26500.5;11.6065;2.38933
20211018070916993_DDMTREBIC-R4_met.fits;2.47832;26499;5.03973;0.341333
20211018070922454_DDMTREBIC-R4_met.fits;2.33324;26497.6;7.23526;0.341333
20211018070828182_DDMTREBIC-R4_snap.fits;2.91682;26494.6;2.25989;0
20211018070929452_DDMTREBIC-R4_met.fits;2.9036;26503.4;6.80863;0.170667
20211018070942252_DDMTREBIC-R4_met.fits;2.8171;26502;6.91357;0.170667
20211018070947713_DDMTREBIC-R4_met.fits;2.47653;26510.7;11.2673;0.341333
20211018070951809_DDMTREBIC-R4_met.fits;2.51201;26512.2;6.86488;0.170667
20211018070953857_DDMTREBIC-R4_met.fits;2.61441;26503.4;13.4608;0.341333
20211018071020310_DDMTREBIC-R4_met.fits;2.7326;26507.8;11.9068;0.341333
20211018070928257_DDMTREBIC-R4_snap.fits;2.40641;26500.5;1.67061;0
20211018071031745_DDMTREBIC-R4_met.fits;2.90501;26493.2;5.96245;0.170667
20211018071035500_DDMTREBIC-R4_met.fits;2.75261;26503.4;9.14435;0.170667
20211018071043692_DDMTREBIC-R4_met.fits;2.53643;26504.9;5.68637;0.170667
20211018071028332_DDMTREBIC-R4_snap.fits;2.60233;26493.2;4.07469;0
20211018071139158_DDMTREBIC-R4_met.fits;2.62442;26516.6;7.08279;0.512
20211018071143937_DDMTREBIC-R4_met.fits;2.28545;26496.1;15.8933;0.170667
20211018071211756_DDMTREBIC-R4_met.fits;2.98583;26493.2;17.1026;1.36533
20211018071214998_DDMTREBIC-R4_met.fits;2.51993;26493.2;5.34363;0.170667
20211018071221654_DDMTREBIC-R4_met.fits;2.31403;26526.9;9.96448;0.170667
20211018071128406_DDMTREBIC-R4_snap.fits;2.34646;26468.3;2.47185;0
20211018071238892_DDMTREBIC-R4_met.fits;2.24875;26500.5;10.1182;0.853333
20211018071300908_DDMTREBIC-R4_met.fits;2.26787;26493.2;4.79846;0.170667
20211018071228481_DDMTREBIC-R4_snap.fits;3.35547;26512.2;1.75094;0
20211018071329921_DDMTREBIC-R4_met.fits;2.711;26503.4;9.86051;0.170667
20211018071350913_DDMTREBIC-R4_met.fits;2.56476;26506.3;5.34467;0.341333
20211018071328556_DDMTREBIC-R4_snap.fits;2.7179;26490.2;2.98375;0
20211018071430849_DDMTREBIC-R4_met.fits;2.51939;26502;5.30382;0.170667
20211018071459180_DDMTREBIC-R4_met.fits;2.6497;26490.2;6.47133;2.38933
20211018071428630_DDMTREBIC-R4_snap.fits;2.53172;26478.5;2.2723;0
20211018071528705_DDMTREBIC-R4_met.fits;2.50541;26497.6;6.21448;0.341333
20211018071537409_DDMTREBIC-R4_met.fits;3.04604;26500.5;10.4288;0.170667
20211018071545772_DDMTREBIC-R4_met.fits;2.54916;26471.2;13.543;0.170667
20211018071606934_DDMTREBIC-R4_met.fits;3.21236;26493.2;13.9904;0.341333
20211018071615980_DDMTREBIC-R4_met.fits;2.92172;26510.7;6.9696;0.341333
20211018071528705_DDMTREBIC-R4_snap.fits;2.69032;26516.6;4.50422;0
20211018071644993_DDMTREBIC-R4_met.fits;2.54849;26499;6.52152;0.170667
20211018071650625_DDMTREBIC-R4_met.fits;2.55955;26529.8;5.34521;0.170667
20211018071653014_DDMTREBIC-R4_met.fits;2.52006;26496.1;12.3464;0.682667
20211018071721857_DDMTREBIC-R4_met.fits;2.13431;26500.5;7.48476;1.19467
20211018071628780_DDMTREBIC-R4_snap.fits;2.43617;26531.2;2.37013;0
20211018071751041_DDMTREBIC-R4_met.fits;2.26975;26478.5;15.8903;0.341333
20211018071755308_DDMTREBIC-R4_met.fits;2.52354;26502;7.71445;0.512
20211018071811692_DDMTREBIC-R4_met.fits;2.42334;26500.5;8.40462;0.170667
20211018071728854_DDMTREBIC-R4_snap.fits;2.46349;26519.5;2.08887;0
20211018071829782_DDMTREBIC-R4_met.fits;2.46449;26503.4;5.96292;0.170667
20211018071836780_DDMTREBIC-R4_met.fits;2.53156;26516.6;8.889;1.70667
20211018071849409_DDMTREBIC-R4_met.fits;2.8686;26516.6;10.1728;0.170667
20211018071905452_DDMTREBIC-R4_met.fits;2.25209;26525.4;4.76368;0.512
20211018071920641_DDMTREBIC-R4_met.fits;2.5481;26503.4;8.05988;0.170667
20211018071828929_DDMTREBIC-R4_snap.fits;2.47049;26503.4;2.34179;0
20211018071926614_DDMTREBIC-R4_met.fits;4.57062;26493.2;33.0245;0.341333
20211018071931905_DDMTREBIC-R4_met.fits;2.67918;26515.1;26.4615;0.341333
20211018071947094_DDMTREBIC-R4_met.fits;2.49096;26515.1;8.19079;0.170667
20211018071956652_DDMTREBIC-R4_met.fits;2.70968;26499;6.26782;0.170667
20211018072016278_DDMTREBIC-R4_met.fits;2.99699;26488.8;7.18107;1.536
20211018071929004_DDMTREBIC-R4_snap.fits;2.40436;26452.1;3.4557;0
20211018072052289_DDMTREBIC-R4_met.fits;2.3523;26525.4;5.63962;0.170667
20211018072057068_DDMTREBIC-R4_met.fits;2.645;26509.3;6.16695;2.048
20211018072122497_DDMTREBIC-R4_met.fits;2.71434;26497.6;8.16647;0.512
20211018072029078_DDMTREBIC-R4_snap.fits;2.54493;26540;1.77879;0
20211018072132054_DDMTREBIC-R4_met.fits;3.01223;26488.8;11.6161;0.341333
20211018072138369_DDMTREBIC-R4_met.fits;2.63095;26507.8;5.79346;0.170667
20211018072143318_DDMTREBIC-R4_met.fits;2.97846;26493.2;19.2603;0.341333
20211018072146390_DDMTREBIC-R4_met.fits;2.40439;26512.2;5.18329;0.170667
20211018072216428_DDMTREBIC-R4_met.fits;2.67552;26510.7;7.94374;0.512
20211018072129153_DDMTREBIC-R4_snap.fits;2.68155;26450.7;2.19495;0
20211018072244076_DDMTREBIC-R4_met.fits;2.60845;26503.4;9.37206;0.341333
20211018072310529_DDMTREBIC-R4_met.fits;2.57809;26523.9;7.94408;0.341333
20211018072317526_DDMTREBIC-R4_met.fits;2.48512;26510.7;6.43868;0.170667
20211018072322817_DDMTREBIC-R4_met.fits;2.60436;26471.2;34.1035;0.341333
20211018072229228_DDMTREBIC-R4_snap.fits;3.11214;26485.8;1.969;0
20211018072327766_DDMTREBIC-R4_met.fits;2.52628;26512.2;6.90143;0.341333
20211018072346198_DDMTREBIC-R4_met.fits;2.15217;26519.5;9.91014;0.170667
20211018072353196_DDMTREBIC-R4_met.fits;2.42875;26497.6;6.0548;0.341333
20211018072401388_DDMTREBIC-R4_met.fits;2.29688;26509.3;13.8578;0.341333
20211018072418625_DDMTREBIC-R4_met.fits;2.99654;26477.1;7.34768;0.170667
20211018072421356_DDMTREBIC-R4_met.fits;2.59173;26497.6;5.56289;0.170667
20211018072425793_DDMTREBIC-R4_met.fits;2.66524;26500.5;6.33531;0.170667
20211018072329302_DDMTREBIC-R4_snap.fits;2.85188;26493.2;2.41693;0
20211018072438422_DDMTREBIC-R4_met.fits;2.4837;26491.7;6.20925;0.170667
20211018072456342_DDMTREBIC-R4_met.fits;2.27318;26516.6;13.0417;0.682667
20211018072505046_DDMTREBIC-R4_met.fits;1.77128;26500.5;3.68356;0.170667
20211018072513238_DDMTREBIC-R4_met.fits;2.18039;26529.8;4.99127;0.170667
20211018072429377_DDMTREBIC-R4_snap.fits;2.17002;26468.3;2.49104;0
20211018072544982_DDMTREBIC-R4_met.fits;2.75513;26480;15.4586;0.512
20211018072556417_DDMTREBIC-R4_met.fits;3.1069;26521;6.46497;0.170667
20211018072618604_DDMTREBIC-R4_met.fits;2.5515;26509.3;6.01131;0.170667
20211018072622870_DDMTREBIC-R4_met.fits;2.4812;26518.1;5.41618;0.170667
20211018072529452_DDMTREBIC-R4_snap.fits;2.92511;26463.9;2.03917;0
20211018072628161_DDMTREBIC-R4_met.fits;2.37055;26494.6;5.58282;0.170667
20211018072635158_DDMTREBIC-R4_met.fits;2.93345;26502;6.74292;0.170667
20211018072724993_DDMTREBIC-R4_met.fits;2.14172;26547.4;5.02513;0.512
20211018072629526_DDMTREBIC-R4_snap.fits;2.57299;26471.2;1.81422;0
20211018072741889_DDMTREBIC-R4_met.fits;3.06342;26510.7;20.1783;0.512
20211018072751105_DDMTREBIC-R4_met.fits;2.53205;26525.4;5.89314;0.170667
20211018072753665_DDMTREBIC-R4_met.fits;2.93089;26518.1;9.1115;0.341333
20211018072803734_DDMTREBIC-R4_met.fits;2.70153;26503.4;5.59554;0.170667
20211018072817217_DDMTREBIC-R4_met.fits;2.41651;26497.6;5.78323;0.170667
20211018072729601_DDMTREBIC-R4_snap.fits;2.09084;26541.5;2.30887;0
20211018072838380_DDMTREBIC-R4_met.fits;2.50089;26515.1;9.43569;0.341333
20211018072849814_DDMTREBIC-R4_met.fits;2.66217;26509.3;5.95497;0.341333
20211018072901761_DDMTREBIC-R4_met.fits;2.64386;26497.6;5.86927;0.170667
20211018072912342_DDMTREBIC-R4_met.fits;2.06417;26500.5;4.7837;0.170667
20211018072919681_DDMTREBIC-R4_met.fits;2.89898;26504.9;29.1981;2.38933
20211018072829676_DDMTREBIC-R4_snap.fits;2.70629;26531.2;2.41343;0
20211018072930604_DDMTREBIC-R4_met.fits;3.0733;26532.7;7.72951;0.170667
20211018072942380_DDMTREBIC-R4_met.fits;2.53859;26497.6;16.3997;0.682667
20211018073005078_DDMTREBIC-R4_met.fits;2.93218;26525.4;102.387;0.512
20211018073010540_DDMTREBIC-R4_met.fits;2.69744;26504.9;15.5317;0.512
20211018072929750_DDMTREBIC-R4_snap.fits;2.3;26537.1;2.72733;0
20211018073030337_DDMTREBIC-R4_met.fits;2.21936;26522.5;15.6125;0.512
20211018073036822_DDMTREBIC-R4_met.fits;2.32875;26494.6;6.50671;0.170667
20211018073039724_DDMTREBIC-R4_met.fits;2.92474;26516.6;6.22217;0.170667
20211018073043308_DDMTREBIC-R4_met.fits;2.74533;26496.1;6.22548;0.170667
20211018073051329_DDMTREBIC-R4_met.fits;2.67369;26493.2;8.68423;0.341333
20211018073054913_DDMTREBIC-R4_met.fits;2.81457;26507.8;23.1354;1.36533
20211018073058838_DDMTREBIC-R4_met.fits;2.47881;26504.9;11.5255;0.341333
20211018073116246_DDMTREBIC-R4_met.fits;2.54327;26502;6.55619;1.87733
20211018073029825_DDMTREBIC-R4_snap.fits;2.29528;26502;2.43567;0
20211018073204545_DDMTREBIC-R4_met.fits;2.76328;26494.6;28.5373;0.512
20211018073216321_DDMTREBIC-R4_met.fits;2.57033;26534.2;6.58423;0.170667
20211018073129900_DDMTREBIC-R4_snap.fits;2.18466;26547.4;2.89159;0
20211018073229804_DDMTREBIC-R4_met.fits;2.78273;26547.4;9.86752;1.70667
20211018073305644_DDMTREBIC-R4_met.fits;2.8239;26499;9.84717;0.170667
20211018073312982_DDMTREBIC-R4_met.fits;2.67227;26482.9;6.30793;0.512
20211018073229974_DDMTREBIC-R4_snap.fits;3.01587;26497.6;2.6631;0
20211018073326294_DDMTREBIC-R4_met.fits;2.66396;26497.6;6.76117;2.38933
20211018073330902_DDMTREBIC-R4_met.fits;2.67559;26510.7;9.51699;0.170667
20211018073348652_DDMTREBIC-R4_met.fits;2.43452;26521;6.62439;0.512
20211018073404012_DDMTREBIC-R4_met.fits;2.84365;26523.9;35.6568;0.512
20211018073409814_DDMTREBIC-R4_met.fits;2.92264;26506.3;6.99308;0.170667
20211018073422102_DDMTREBIC-R4_met.fits;2.80206;26496.1;6.76475;0.170667
20211018073424492_DDMTREBIC-R4_met.fits;2.96276;26500.5;6.46361;0.341333
20211018073330049_DDMTREBIC-R4_snap.fits;2.64951;26497.6;1.65081;0
20211018073501697_DDMTREBIC-R4_met.fits;2.56655;26500.5;6.39758;0.341333
20211018073523542_DDMTREBIC-R4_met.fits;2.6299;26512.2;5.6612;1.36533
20211018073430124_DDMTREBIC-R4_snap.fits;3.10019;26500.5;2.10814;0
20211018073527809_DDMTREBIC-R4_met.fits;2.21403;26502;4.64361;0.341333
20211018073533270_DDMTREBIC-R4_met.fits;2.56486;26484.4;11.3134;0.341333
20211018073538049_DDMTREBIC-R4_met.fits;2.49644;26497.6;28.062;0.341333
20211018073544705_DDMTREBIC-R4_met.fits;2.40593;26500.5;7.72094;0.170667
20211018073612182_DDMTREBIC-R4_met.fits;2.66092;26500.5;9.40948;0.682667
20211018073617302_DDMTREBIC-R4_met.fits;2.60853;26509.3;14.0674;0.341333
20211018073530198_DDMTREBIC-R4_snap.fits;2.76664;26449.2;2.01361;0
20211018073658774_DDMTREBIC-R4_met.fits;3.12647;26496.1;7.09692;0.341333
20211018073713964_DDMTREBIC-R4_met.fits;2.5801;26497.6;7.8083;0.170667
20211018073630273_DDMTREBIC-R4_snap.fits;2.78198;26545.9;2.1909;0
20211018073737857_DDMTREBIC-R4_met.fits;2.99098;26522.5;21.3188;0.512
20211018073755606_DDMTREBIC-R4_met.fits;2.78984;26500.5;21.3841;0.170667
20211018073730348_DDMTREBIC-R4_snap.fits;2.64598;26491.7;2.61962;0
20211018073843393_DDMTREBIC-R4_met.fits;3.06516;26507.8;11.709;0.341333
20211018073903361_DDMTREBIC-R4_met.fits;2.48337;26502;12.3174;2.048
20211018073912406_DDMTREBIC-R4_met.fits;2.65453;26494.6;6.0992;0.170667
20211018073926913_DDMTREBIC-R4_met.fits;2.76868;26494.6;33.2131;0.512
20211018073830422_DDMTREBIC-R4_snap.fits;3.02381;26503.4;2.27409;0
20211018073946540_DDMTREBIC-R4_met.fits;2.73126;26504.9;22.6219;0.341333
20211018073956268_DDMTREBIC-R4_met.fits;2.51348;26510.7;7.93892;0.170667
20211018074015041_DDMTREBIC-R4_met.fits;3.19708;26503.4;8.07401;1.19467
20211018073930497_DDMTREBIC-R4_snap.fits;2.84858;26480;2.80443;0
20211018074049857_DDMTREBIC-R4_met.fits;2.23534;26529.8;4.47678;0.170667
20211018074058902_DDMTREBIC-R4_met.fits;2.5131;26500.5;6.33062;0.341333
20211018074101121_DDMTREBIC-R4_met.fits;2.36767;26509.3;5.75455;0.341333
20211018074108289_DDMTREBIC-R4_met.fits;2.81679;26509.3;12.8089;0.341333
20211018074030572_DDMTREBIC-R4_snap.fits;3.01278;26547.4;2.30371;0
20211018074128769_DDMTREBIC-R4_met.fits;2.79375;26512.2;8.81577;0.341333
20211018074131329_DDMTREBIC-R4_met.fits;2.39228;26496.1;5.43232;0.512
20211018074208193_DDMTREBIC-R4_met.fits;3.26267;26493.2;7.5436;0.341333
20211018074224577_DDMTREBIC-R4_met.fits;2.26112;26469.7;6.92141;1.024
20211018074227649_DDMTREBIC-R4_met.fits;2.9108;26503.4;10.5288;0.170667
20211018074130646_DDMTREBIC-R4_snap.fits;2.93318;26544.4;2.26903;0
20211018074254785_DDMTREBIC-R4_met.fits;2.66563;26512.2;5.75433;0.170667
20211018074258198_DDMTREBIC-R4_met.fits;2.48638;26499;6.34498;0.853333
20211018074230721_DDMTREBIC-R4_snap.fits;2.75283;26504.9;3.00524;0
20211018074330625_DDMTREBIC-R4_met.fits;2.28231;26503.4;16.4106;0.341333
20211018074337110_DDMTREBIC-R4_met.fits;2.69045;26503.4;5.93195;0.170667
20211018074342230_DDMTREBIC-R4_met.fits;2.4009;26504.9;9.10484;0.341333
20211018074350934_DDMTREBIC-R4_met.fits;2.56894;26521;6.81579;0.170667
20211018074354518_DDMTREBIC-R4_met.fits;2.44083;26506.3;6.03393;0.170667
20211018074408172_DDMTREBIC-R4_met.fits;2.27009;26496.1;10.0381;0.170667
20211018074330796_DDMTREBIC-R4_snap.fits;2.27431;26534.2;1.91781;0
20211018074441110_DDMTREBIC-R4_met.fits;2.61032;26491.7;7.06717;1.024
20211018074458177_DDMTREBIC-R4_met.fits;2.57435;26503.4;7.50707;0.341333
20211018074508758_DDMTREBIC-R4_met.fits;2.40443;26507.8;6.20701;0.341333
20211018074430870_DDMTREBIC-R4_snap.fits;2.29873;26540;2.29284;0
20211018074538966_DDMTREBIC-R4_met.fits;2.83902;26518.1;11.0084;0.341333
20211018074601494_DDMTREBIC-R4_met.fits;2.89201;26525.4;29.946;0.341333
20211018074615660_DDMTREBIC-R4_met.fits;1.98961;26510.7;4.79596;0.170667
20211018074619585_DDMTREBIC-R4_met.fits;2.262;26506.3;6.70521;0.341333
20211018074530945_DDMTREBIC-R4_snap.fits;2.33689;26496.1;2.56857;0
20211018074640065_DDMTREBIC-R4_met.fits;2.16565;26509.3;4.78141;0.170667
20211018074646721_DDMTREBIC-R4_met.fits;2.89389;26502;6.84054;1.536
20211018074722732_DDMTREBIC-R4_met.fits;2.28547;26516.6;15.9777;2.048
20211018074631020_DDMTREBIC-R4_snap.fits;2.25827;26535.6;2.49431;0
20211018074803350_DDMTREBIC-R4_met.fits;2.48988;26510.7;5.95844;0.170667
20211018074819222_DDMTREBIC-R4_met.fits;2.76137;26502;6.00129;0.170667
20211018074826561_DDMTREBIC-R4_met.fits;2.99934;26507.8;6.01593;0.341333
20211018074731094_DDMTREBIC-R4_snap.fits;2.8339;26474.1;2.72965;0
20211018074841409_DDMTREBIC-R4_met.fits;3.08848;26516.6;7.42709;0.170667
20211018074910593_DDMTREBIC-R4_met.fits;2.31147;26490.2;6.46461;1.36533
20211018074924246_DDMTREBIC-R4_met.fits;2.34363;26515.1;8.13188;0.170667
20211018074926977_DDMTREBIC-R4_met.fits;2.70127;26504.9;8.99495;0.170667
20211018074831169_DDMTREBIC-R4_snap.fits;2.82344;26513.7;1.84359;0
20211018074929196_DDMTREBIC-R4_met.fits;2.65512;26506.3;10.0151;0.170667
20211018074936876_DDMTREBIC-R4_met.fits;2.9557;26503.4;6.11384;0.341333
20211018075003670_DDMTREBIC-R4_met.fits;2.8049;26516.6;5.94878;0.170667
20211018075024321_DDMTREBIC-R4_met.fits;2.60227;26496.1;6.43782;0.341333
20211018074931244_DDMTREBIC-R4_snap.fits;2.45685;26466.8;2.16018;0
20211018075054358_DDMTREBIC-R4_met.fits;2.80342;26506.3;6.90775;0.170667
20211018075108012_DDMTREBIC-R4_met.fits;2.42831;26500.5;5.20674;0.170667
20211018075031318_DDMTREBIC-R4_snap.fits;2.50677;26518.1;2.62136;0
20211018075133100_DDMTREBIC-R4_met.fits;2.49814;26522.5;6.51732;0.170667
20211018075143169_DDMTREBIC-R4_met.fits;2.96176;26515.1;6.47309;0.341333
20211018075148118_DDMTREBIC-R4_met.fits;2.48873;26521;22.537;0.341333
20211018075210305_DDMTREBIC-R4_met.fits;2.22913;26499;4.47227;0.170667
20211018075131393_DDMTREBIC-R4_snap.fits;3.11016;26450.7;2.80561;0
20211018075248534_DDMTREBIC-R4_met.fits;2.37062;26478.5;7.1991;13.1413
20211018075303894_DDMTREBIC-R4_met.fits;2.48535;26523.9;13.4005;0.341333
20211018075311916_DDMTREBIC-R4_met.fits;2.63333;26507.8;7.74696;0.341333
20211018075231468_DDMTREBIC-R4_snap.fits;3.26399;26522.5;2.9673;0
20211018075329494_DDMTREBIC-R4_met.fits;2.31509;26453.6;33.1527;0.512
20211018075340417_DDMTREBIC-R4_met.fits;2.97702;26497.6;11.705;0.341333
20211018075414892_DDMTREBIC-R4_met.fits;2.89533;26497.6;14.7672;0.341333
20211018075331542_DDMTREBIC-R4_snap.fits;3.26125;26521;2.45872;0
20211018075428545_DDMTREBIC-R4_met.fits;2.73413;26500.5;8.54512;2.38933
20211018075455340_DDMTREBIC-R4_met.fits;3.75338;26493.2;36.6785;0.512
20211018075513942_DDMTREBIC-R4_met.fits;2.65587;26538.6;9.73248;0.853333
20211018075431617_DDMTREBIC-R4_snap.fits;2.57202;26545.9;2.16146;0
20211018075548417_DDMTREBIC-R4_met.fits;2.76923;26510.7;12.9677;0.341333
20211018075551318_DDMTREBIC-R4_met.fits;2.20689;26510.7;4.79225;0.682667
20211018075623916_DDMTREBIC-R4_met.fits;2.21718;26518.1;4.62445;0.170667
20211018075531692_DDMTREBIC-R4_snap.fits;2.42263;26502;2.38356;0
20211018075637398_DDMTREBIC-R4_met.fits;2.43687;26512.2;5.22382;2.048
20211018075708118_DDMTREBIC-R4_met.fits;2.85581;26518.1;7.85281;0.170667
20211018075722454_DDMTREBIC-R4_met.fits;2.47866;26515.1;9.45004;0.341333
20211018075727062_DDMTREBIC-R4_met.fits;3.22106;26503.4;7.31977;0.170667
20211018075631766_DDMTREBIC-R4_snap.fits;2.93383;26475.6;2.73024;0
20211018075736961_DDMTREBIC-R4_met.fits;2.38327;26531.2;6.21117;0.170667
20211018075744982_DDMTREBIC-R4_met.fits;2.47496;26516.6;8.18889;0.341333
20211018075755564_DDMTREBIC-R4_met.fits;2.79962;26504.9;11.1915;0.512
20211018075809558_DDMTREBIC-R4_met.fits;2.48622;26497.6;6.98545;1.536
20211018075825260_DDMTREBIC-R4_met.fits;2.90432;26503.4;6.44222;0.170667
20211018075731841_DDMTREBIC-R4_snap.fits;2.71349;26541.5;2.19327;0
20211018075830550_DDMTREBIC-R4_met.fits;2.70126;26499;5.4121;2.048
20211018075843862_DDMTREBIC-R4_met.fits;2.67576;26493.2;5.86371;0.170667
20211018075846081_DDMTREBIC-R4_met.fits;2.36653;26500.5;5.56332;2.048
20211018075851030_DDMTREBIC-R4_met.fits;3.00324;26504.9;38.5254;0.512
20211018075916630_DDMTREBIC-R4_met.fits;2.72721;26504.9;6.60014;0.341333
20211018075831916_DDMTREBIC-R4_snap.fits;2.80222;26506.3;1.89237;0
20211018075931990_DDMTREBIC-R4_snap.fits;2.56215;26504.9;4.08567;0
