# file name; noise; peak f.; mag.; duration
20211018110004374_DDMTREBIC-R4_met.fits;2.94934;26519.5;9.01867;0.170667
20211018110015809_DDMTREBIC-R4_met.fits;2.24848;26512.2;9.03278;0.170667
20211018110037484_DDMTREBIC-R4_met.fits;2.03814;26547.4;6.72194;0.170667
20211018110056086_DDMTREBIC-R4_met.fits;2.46538;26499;6.21059;0.341333
20211018110100524_DDMTREBIC-R4_met.fits;2.78484;26512.2;8.67739;0.341333
20211018110104449_DDMTREBIC-R4_met.fits;2.69841;26521;8.09631;0.170667
20211018110122710_DDMTREBIC-R4_met.fits;2.64874;26516.6;9.72112;0.170667
20211018110045505_DDMTREBIC-R4_snap.fits;2.41893;26506.3;2.12639;0
20211018110144556_DDMTREBIC-R4_met.fits;2.46471;26500.5;6.52193;0.170667
20211018110150700_DDMTREBIC-R4_met.fits;2.54142;26521;6.01938;0.170667
20211018110213740_DDMTREBIC-R4_met.fits;2.29868;26499;11.0819;0.512
20211018110239681_DDMTREBIC-R4_met.fits;2.50914;26522.5;10.6889;0.170667
20211018110145580_DDMTREBIC-R4_snap.fits;2.14937;26453.6;2.02801;0
20211018110258284_DDMTREBIC-R4_met.fits;2.21708;26494.6;16.1267;0.341333
20211018110309036_DDMTREBIC-R4_met.fits;2.44893;26491.7;4.93601;0.170667
20211018110313814_DDMTREBIC-R4_met.fits;2.56424;26485.8;9.86549;0.341333
20211018110324737_DDMTREBIC-R4_met.fits;2.14174;26540;4.57008;0.170667
20211018110342657_DDMTREBIC-R4_met.fits;2.42704;26523.9;5.46126;0.170667
20211018110245654_DDMTREBIC-R4_snap.fits;2.29908;26485.8;2.13925;0
20211018110400577_DDMTREBIC-R4_met.fits;2.94509;26480;14.8667;0.682667
20211018110417132_DDMTREBIC-R4_met.fits;2.64417;26506.3;5.50444;0.341333
20211018110427372_DDMTREBIC-R4_met.fits;2.78828;26537.1;11.5147;0.170667
20211018110345729_DDMTREBIC-R4_snap.fits;2.3885;26519.5;1.75657;0
20211018110507137_DDMTREBIC-R4_met.fits;2.74982;26503.4;6.50364;1.536
20211018110445804_DDMTREBIC-R4_snap.fits;2.43183;26499;2.82573;0
20211018110558849_DDMTREBIC-R4_met.fits;2.48947;26490.2;9.83238;0.341333
20211018110607553_DDMTREBIC-R4_met.fits;2.40014;26516.6;8.1936;0.341333
20211018110612673_DDMTREBIC-R4_met.fits;3.01529;26519.5;12.6539;0.341333
20211018110628545_DDMTREBIC-R4_met.fits;2.49797;26516.6;5.17476;0.170667
20211018110545878_DDMTREBIC-R4_snap.fits;2.69992;26521;2.51439;0
20211018110643564_DDMTREBIC-R4_met.fits;2.78074;26506.3;6.80418;0.170667
20211018110657729_DDMTREBIC-R4_met.fits;2.55667;26523.9;5.43953;0.853333
20211018110703702_DDMTREBIC-R4_met.fits;2.58392;26503.4;8.72054;0.170667
20211018110717868_DDMTREBIC-R4_met.fits;2.51557;26523.9;6.21994;0.853333
20211018110731862_DDMTREBIC-R4_met.fits;2.53722;26510.7;5.08222;1.024
20211018110645953_DDMTREBIC-R4_snap.fits;2.66186;26494.6;1.89837;0
20211018110743468_DDMTREBIC-R4_met.fits;2.31377;26485.8;6.35405;0.512
20211018110757462_DDMTREBIC-R4_met.fits;2.73474;26512.2;10.0701;0.170667
20211018110812652_DDMTREBIC-R4_met.fits;2.94577;26503.4;9.09073;3.24267
20211018110819137_DDMTREBIC-R4_met.fits;2.48275;26529.8;5.59121;2.21867
20211018110833644_DDMTREBIC-R4_met.fits;2.71462;26509.3;7.26136;0.170667
20211018110838764_DDMTREBIC-R4_met.fits;2.15657;26504.9;7.32185;0.853333
20211018110746028_DDMTREBIC-R4_snap.fits;2.41402;26458;2.22157;0
20211018110851222_DDMTREBIC-R4_met.fits;2.64907;26482.9;5.33742;0.341333
20211018110918188_DDMTREBIC-R4_met.fits;2.63599;26503.4;6.14218;0.170667
20211018110932353_DDMTREBIC-R4_met.fits;2.77618;26529.8;5.9654;0.341333
20211018110846102_DDMTREBIC-R4_snap.fits;2.26533;26452.1;1.86926;0
20211018111004609_DDMTREBIC-R4_met.fits;2.79019;26519.5;8.89017;0.341333
20211018110946177_DDMTREBIC-R4_snap.fits;2.20288;26455.1;2.32396;0
20211018111044545_DDMTREBIC-R4_met.fits;2.05639;26509.3;10.0886;0.341333
20211018111058540_DDMTREBIC-R4_met.fits;2.41443;26519.5;4.9578;0.170667
20211018111101953_DDMTREBIC-R4_met.fits;3.00882;26497.6;15.6585;1.024
20211018111108268_DDMTREBIC-R4_met.fits;2.46387;26493.2;9.68174;0.341333
20211018111130966_DDMTREBIC-R4_met.fits;2.34354;26496.1;12.7879;0.170667
20211018111133185_DDMTREBIC-R4_met.fits;2.65299;26504.9;7.09554;0.170667
20211018111046252_DDMTREBIC-R4_snap.fits;2.17927;26497.6;1.82279;0
20211018111148886_DDMTREBIC-R4_met.fits;2.62831;26487.3;10.1806;0.170667
20211018111157590_DDMTREBIC-R4_met.fits;2.78558;26534.2;7.72899;0.170667
20211018111210220_DDMTREBIC-R4_met.fits;2.48963;26507.8;5.14896;0.170667
20211018111146326_DDMTREBIC-R4_snap.fits;2.27885;26477.1;2.34565;0
20211018111246401_DDMTREBIC-R4_met.fits;2.66966;26494.6;5.36548;0.170667
20211018111308929_DDMTREBIC-R4_met.fits;2.10034;26507.8;17.0769;0.341333
20211018111311830_DDMTREBIC-R4_met.fits;2.1639;26494.6;5.65528;2.21867
20211018111317804_DDMTREBIC-R4_met.fits;2.40229;26506.3;7.37562;0.170667
20211018111330262_DDMTREBIC-R4_met.fits;2.56414;26496.1;7.92662;0.341333
20211018111332481_DDMTREBIC-R4_met.fits;2.414;26502;6.55239;0.512
20211018111246401_DDMTREBIC-R4_snap.fits;2.70796;26518.1;8.79888;0
20211018111345793_DDMTREBIC-R4_met.fits;2.38645;26519.5;9.22443;0.341333
20211018111405420_DDMTREBIC-R4_met.fits;2.44476;26503.4;6.62093;0.170667
20211018111346476_DDMTREBIC-R4_snap.fits;2.25763;26453.6;2.30001;0
20211018111530241_DDMTREBIC-R4_met.fits;2.93969;26510.7;13.8734;0.341333
20211018111446550_DDMTREBIC-R4_snap.fits;2.84182;26490.2;2.01481;0
20211018111549697_DDMTREBIC-R4_met.fits;2.93843;26449.2;18.7383;0.341333
20211018111618881_DDMTREBIC-R4_met.fits;2.21677;26504.9;4.4493;0.170667
20211018111622636_DDMTREBIC-R4_met.fits;2.43216;26504.9;7.23734;0.341333
20211018111636460_DDMTREBIC-R4_met.fits;2.34939;26509.3;6.92216;0.170667
20211018111546625_DDMTREBIC-R4_snap.fits;2.3749;26509.3;2.82962;0
20211018111647212_DDMTREBIC-R4_met.fits;2.8294;26521;6.14697;0.170667
20211018111655233_DDMTREBIC-R4_met.fits;2.21741;26515.1;6.54488;0.341333
20211018111646700_DDMTREBIC-R4_snap.fits;2.53694;26529.8;2.11148;0
20211018111751041_DDMTREBIC-R4_met.fits;2.26964;26497.6;6.34826;0.170667
20211018111802817_DDMTREBIC-R4_met.fits;2.5236;26521;5.18309;0.170667
20211018111809985_DDMTREBIC-R4_met.fits;2.45058;26516.6;5.2567;0.341333
20211018111815788_DDMTREBIC-R4_met.fits;2.65855;26497.6;11.0774;0.341333
20211018111820396_DDMTREBIC-R4_met.fits;2.00064;26502;7.38726;0.170667
20211018111824662_DDMTREBIC-R4_met.fits;2.13761;26494.6;8.20409;0.341333
20211018111746774_DDMTREBIC-R4_snap.fits;2.7168;26528.3;2.06261;0
20211018111858284_DDMTREBIC-R4_met.fits;2.24355;26535.6;8.47975;0.170667
20211018111846849_DDMTREBIC-R4_snap.fits;2.37898;26526.9;2.31852;0
20211018111951190_DDMTREBIC-R4_met.fits;2.50429;26493.2;7.45903;0.170667
20211018112002796_DDMTREBIC-R4_met.fits;2.55861;26493.2;6.29531;0.170667
20211018112020545_DDMTREBIC-R4_met.fits;2.19724;26490.2;4.63843;0.170667
20211018112023788_DDMTREBIC-R4_met.fits;2.37174;26494.6;21.7101;0.341333
20211018112040001_DDMTREBIC-R4_met.fits;2.50137;26519.5;9.8962;1.36533
20211018111946924_DDMTREBIC-R4_snap.fits;2.72267;26449.2;2.01911;0
20211018112050582_DDMTREBIC-R4_met.fits;2.52351;26509.3;9.84436;0.170667
20211018112123350_DDMTREBIC-R4_met.fits;2.97241;26507.8;7.41071;0.341333
20211018112128982_DDMTREBIC-R4_met.fits;2.57053;26521;5.60016;0.170667
20211018112133761_DDMTREBIC-R4_met.fits;2.1655;26490.2;4.89791;0.170667
20211018112046998_DDMTREBIC-R4_snap.fits;2.28095;26459.5;2.06951;0
20211018112225644_DDMTREBIC-R4_met.fits;1.94978;26506.3;7.82111;0.170667
20211018112229398_DDMTREBIC-R4_met.fits;2.61186;26502;6.28656;0.341333
20211018112147073_DDMTREBIC-R4_snap.fits;2.46104;26499;2.95056;0
20211018112252097_DDMTREBIC-R4_met.fits;2.37318;26515.1;5.03579;0.170667
20211018112308140_DDMTREBIC-R4_met.fits;2.497;26494.6;6.29918;0.512
20211018112317356_DDMTREBIC-R4_met.fits;2.3004;26531.2;6.8394;0.341333
20211018112323670_DDMTREBIC-R4_met.fits;2.54864;26537.1;22.3023;3.072
20211018112333228_DDMTREBIC-R4_met.fits;2.22256;26509.3;5.49173;0.341333
20211018112247148_DDMTREBIC-R4_snap.fits;2.61;26518.1;2.25268;0
20211018112349612_DDMTREBIC-R4_met.fits;2.17832;26509.3;5.0459;2.73067
20211018112347222_DDMTREBIC-R4_snap.fits;2.27781;26528.3;1.9251;0
20211018112509142_DDMTREBIC-R4_met.fits;2.69561;26481.4;13.8007;0.170667
20211018112523820_DDMTREBIC-R4_met.fits;2.44188;26499;5.71617;0.341333
20211018112529622_DDMTREBIC-R4_met.fits;2.34362;26506.3;17.6732;0.341333
20211018112543617_DDMTREBIC-R4_met.fits;2.29722;26512.2;22.5188;0.682667
20211018112447297_DDMTREBIC-R4_snap.fits;2.74635;26532.7;2.03976;0
20211018112612460_DDMTREBIC-R4_met.fits;2.57873;26487.3;13.6243;0.170667
20211018112615190_DDMTREBIC-R4_met.fits;2.36774;26537.1;7.71804;0.341333
20211018112625772_DDMTREBIC-R4_met.fits;2.48646;26510.7;6.92984;0.170667
20211018112630892_DDMTREBIC-R4_met.fits;2.33538;26507.8;7.44268;0.170667
20211018112547372_DDMTREBIC-R4_snap.fits;2.27825;26509.3;2.0337;0
20211018112647958_DDMTREBIC-R4_met.fits;2.3012;26490.2;8.6565;0.512
20211018112701270_DDMTREBIC-R4_met.fits;2.52205;26506.3;6.96808;1.19467
20211018112716118_DDMTREBIC-R4_met.fits;2.54872;26500.5;8.72172;0.170667
20211018112719873_DDMTREBIC-R4_met.fits;2.47648;26506.3;6.66141;0.170667
20211018112740182_DDMTREBIC-R4_met.fits;2.25179;26516.6;5.62334;0.170667
20211018112647446_DDMTREBIC-R4_snap.fits;2.47864;26528.3;2.04176;0
20211018112811585_DDMTREBIC-R4_met.fits;2.53159;26513.7;7.40022;0.170667
20211018112833260_DDMTREBIC-R4_met.fits;2.33599;26521;4.88328;0.170667
20211018112837356_DDMTREBIC-R4_met.fits;2.34884;26499;5.89068;1.87733
20211018112842305_DDMTREBIC-R4_met.fits;2.47163;26503.4;6.58624;1.536
20211018112747521_DDMTREBIC-R4_snap.fits;2.2735;26488.8;1.67648;0
20211018112851862_DDMTREBIC-R4_met.fits;2.4226;26526.9;10.0306;0.170667
20211018112918145_DDMTREBIC-R4_met.fits;2.71085;26507.8;19.1028;0.512
20211018112924630_DDMTREBIC-R4_met.fits;1.93616;26529.8;5.08899;0.170667
20211018112926849_DDMTREBIC-R4_met.fits;2.36164;26485.8;29.2479;0.341333
20211018112930945_DDMTREBIC-R4_met.fits;2.21294;26504.9;32.4273;0.512
20211018112847596_DDMTREBIC-R4_snap.fits;2.56118;26509.3;2.70955;0
20211018112948182_DDMTREBIC-R4_met.fits;2.17341;26510.7;96.4352;0.512
20211018112951937_DDMTREBIC-R4_met.fits;2.0829;26463.9;6.09509;0.853333
20211018113031702_DDMTREBIC-R4_met.fits;2.51152;26509.3;10.4807;0.341333
20211018113033921_DDMTREBIC-R4_met.fits;2.58139;26515.1;5.61708;0.170667
20211018112947670_DDMTREBIC-R4_snap.fits;2.40904;26471.2;2.24073;0
20211018113112492_DDMTREBIC-R4_met.fits;2.31571;26516.6;6.52835;0.170667
20211018113047745_DDMTREBIC-R4_snap.fits;2.75592;26468.3;2.55307;0
20211018113224001_DDMTREBIC-R4_met.fits;2.51633;26547.4;16.367;1.19467
20211018113232705_DDMTREBIC-R4_met.fits;2.51585;26526.9;6.26441;1.024
20211018113147820_DDMTREBIC-R4_snap.fits;2.23785;26449.2;2.24503;0
20211018113253014_DDMTREBIC-R4_met.fits;2.63049;26515.1;11.4763;0.170667
20211018113307009_DDMTREBIC-R4_met.fits;2.84967;26502;130.343;0.512
20211018113310934_DDMTREBIC-R4_met.fits;2.66024;26531.2;8.21049;0.341333
20211018113314177_DDMTREBIC-R4_met.fits;2.54929;26506.3;5.32687;0.170667
20211018113326636_DDMTREBIC-R4_met.fits;2.60739;26519.5;17.074;0.341333
20211018113247894_DDMTREBIC-R4_snap.fits;2.25119;26494.6;2.61857;0
20211018113351382_DDMTREBIC-R4_met.fits;2.37495;26507.8;8.73208;1.19467
20211018113358380_DDMTREBIC-R4_met.fits;2.29756;26513.7;12.3;0.341333
20211018113411521_DDMTREBIC-R4_met.fits;2.83574;26515.1;8.46044;0.341333
20211018113423638_DDMTREBIC-R4_met.fits;2.50833;26523.9;5.37634;0.341333
20211018113426198_DDMTREBIC-R4_met.fits;2.72353;26525.4;5.70278;0.170667
20211018113442412_DDMTREBIC-R4_met.fits;2.36772;26499;4.88908;0.341333
20211018113445484_DDMTREBIC-R4_met.fits;2.27758;26512.2;5.54484;0.170667
20211018113347969_DDMTREBIC-R4_snap.fits;2.24456;26503.4;2.1137;0
20211018113455724_DDMTREBIC-R4_met.fits;1.96669;26515.1;4.16265;0.170667
20211018113504257_DDMTREBIC-R4_met.fits;2.52043;26504.9;6.08509;0.341333
20211018113540950_DDMTREBIC-R4_met.fits;2.34128;26510.7;5.18901;0.170667
20211018113448044_DDMTREBIC-R4_snap.fits;2.586;26521;2.21198;0
20211018113553921_DDMTREBIC-R4_met.fits;2.32254;26525.4;19.467;0.341333
20211018113601089_DDMTREBIC-R4_met.fits;2.29449;26496.1;8.8298;0.341333
20211018113618838_DDMTREBIC-R4_met.fits;2.54339;26504.9;6.11518;0.341333
20211018113623617_DDMTREBIC-R4_met.fits;2.09958;26540;5.58905;0.341333
20211018113548118_DDMTREBIC-R4_snap.fits;2.10105;26471.2;1.90748;0
20211018113655532_DDMTREBIC-R4_met.fits;2.59987;26515.1;7.01554;0.170667
20211018113659286_DDMTREBIC-R4_met.fits;2.28912;26504.9;4.93929;0.170667
20211018113717889_DDMTREBIC-R4_met.fits;3.0163;26503.4;7.89888;1.87733
20211018113723862_DDMTREBIC-R4_met.fits;2.08995;26518.1;11.6449;2.21867
20211018113648193_DDMTREBIC-R4_snap.fits;2.16284;26540;2.57314;0
20211018113753558_DDMTREBIC-R4_met.fits;2.24951;26523.9;9.26353;0.170667
20211018113807894_DDMTREBIC-R4_met.fits;2.97032;26496.1;13.1241;0.341333
20211018113823596_DDMTREBIC-R4_met.fits;2.44563;26529.8;12.6399;0.341333
20211018113827692_DDMTREBIC-R4_met.fits;2.4336;26503.4;14.3254;0.512
20211018113831617_DDMTREBIC-R4_met.fits;2.18711;26512.2;6.71557;0.682667
20211018113748268_DDMTREBIC-R4_snap.fits;2.44771;26474.1;2.06617;0
20211018113853121_DDMTREBIC-R4_met.fits;2.60423;26502;29.3112;0.512
20211018113859606_DDMTREBIC-R4_met.fits;2.44682;26510.7;8.25023;0.682667
20211018113911212_DDMTREBIC-R4_met.fits;2.63406;26502;7.3848;0.170667
20211018113848342_DDMTREBIC-R4_snap.fits;2.35705;26545.9;2.13934;0
20211018113948758_DDMTREBIC-R4_met.fits;2.47585;26499;7.34306;1.536
20211018114007873_DDMTREBIC-R4_met.fits;2.19014;26515.1;6.6549;0.170667
20211018114010262_DDMTREBIC-R4_met.fits;2.35605;26504.9;6.15083;0.170667
20211018114016236_DDMTREBIC-R4_met.fits;1.99875;26506.3;5.4549;0.170667
20211018114023916_DDMTREBIC-R4_met.fits;2.28497;26510.7;5.25703;1.87733
20211018114029718_DDMTREBIC-R4_met.fits;2.0662;26504.9;7.91368;0.170667
20211018113948417_DDMTREBIC-R4_snap.fits;2.46805;26535.6;2.28834;0
20211018114048492_DDMTREBIC-R4_met.fits;2.52752;26512.2;34.2664;0.341333
20211018114119382_DDMTREBIC-R4_met.fits;2.18376;26487.3;4.88286;0.170667
20211018114134060_DDMTREBIC-R4_met.fits;2.61688;26502;5.42565;0.170667
20211018114048492_DDMTREBIC-R4_snap.fits;2.37714;26481.4;1.88559;0
20211018114159318_DDMTREBIC-R4_met.fits;2.57575;26521;5.51697;0.170667
20211018114214166_DDMTREBIC-R4_met.fits;2.63534;26500.5;6.08223;0.170667
20211018114148566_DDMTREBIC-R4_snap.fits;2.55045;26497.6;1.91981;0
20211018114254785_DDMTREBIC-R4_met.fits;2.21344;26491.7;33.2205;0.512
20211018114257345_DDMTREBIC-R4_met.fits;2.38398;26494.6;6.86681;0.853333
20211018114319190_DDMTREBIC-R4_met.fits;2.44512;26488.8;5.92888;0.512
20211018114337452_DDMTREBIC-R4_met.fits;2.37638;26500.5;8.30775;0.170667
20211018114248641_DDMTREBIC-R4_snap.fits;2.52632;26502;3.36154;0
20211018114347009_DDMTREBIC-R4_met.fits;2.60887;26503.4;31.8954;1.024
20211018114427628_DDMTREBIC-R4_met.fits;2.58261;26516.6;15.4968;0.341333
20211018114348716_DDMTREBIC-R4_snap.fits;2.52535;26488.8;1.69437;0
20211018114505174_DDMTREBIC-R4_met.fits;2.273;26509.3;9.12039;0.170667
20211018114517462_DDMTREBIC-R4_met.fits;2.74439;26510.7;5.6757;0.170667
20211018114526678_DDMTREBIC-R4_met.fits;2.77874;26494.6;12.2077;0.341333
20211018114448790_DDMTREBIC-R4_snap.fits;2.6472;26484.4;2.20905;0
20211018114631361_DDMTREBIC-R4_met.fits;2.37009;26482.9;4.87535;0.170667
20211018114644161_DDMTREBIC-R4_met.fits;2.21537;26503.4;5.50642;0.170667
20211018114548865_DDMTREBIC-R4_snap.fits;2.47085;26510.7;2.19106;0
20211018114649452_DDMTREBIC-R4_met.fits;2.74092;26523.9;22.458;0.512
20211018114654401_DDMTREBIC-R4_met.fits;2.60341;26500.5;7.13656;3.41333
20211018114703105_DDMTREBIC-R4_met.fits;2.22601;26522.5;5.71699;0.682667
20211018114729558_DDMTREBIC-R4_met.fits;2.86155;26526.9;7.98551;0.170667
20211018114738774_DDMTREBIC-R4_met.fits;2.81013;26522.5;16.483;0.341333
20211018114744236_DDMTREBIC-R4_met.fits;2.79676;26523.9;8.51897;1.70667
20211018114648940_DDMTREBIC-R4_snap.fits;2.76904;26494.6;2.73336;0
20211018114748502_DDMTREBIC-R4_met.fits;2.53902;26518.1;7.23337;0.341333
20211018114752769_DDMTREBIC-R4_met.fits;2.36925;26482.9;5.45604;0.170667
20211018114803521_DDMTREBIC-R4_met.fits;2.46285;26507.8;4.95858;0.170667
20211018114806593_DDMTREBIC-R4_met.fits;2.43267;26503.4;4.95299;0.170667
20211018114812225_DDMTREBIC-R4_met.fits;2.28967;26491.7;14.7685;0.170667
20211018114819905_DDMTREBIC-R4_met.fits;2.68819;26510.7;6.42194;0.170667
20211018114825537_DDMTREBIC-R4_met.fits;1.90373;26526.9;4.08719;0.170667
20211018114838166_DDMTREBIC-R4_met.fits;2.31397;26528.3;6.00451;0.341333
20211018114749014_DDMTREBIC-R4_snap.fits;2.66044;26481.4;2.30105;0
20211018114853697_DDMTREBIC-R4_met.fits;2.2445;26490.2;4.93621;0.341333
20211018114902401_DDMTREBIC-R4_met.fits;2.48603;26506.3;12.0563;0.341333
20211018114925782_DDMTREBIC-R4_met.fits;2.94635;26509.3;6.52528;0.341333
20211018114931244_DDMTREBIC-R4_met.fits;2.72829;26523.9;6.42884;0.170667
20211018114849089_DDMTREBIC-R4_snap.fits;2.17402;26472.7;2.69343;0
20211018114947798_DDMTREBIC-R4_met.fits;2.42384;26493.2;7.29837;0.341333
20211018115009132_DDMTREBIC-R4_met.fits;2.47374;26477.1;20.3824;0.341333
20211018115015105_DDMTREBIC-R4_met.fits;2.56053;26494.6;5.21836;0.341333
20211018115019201_DDMTREBIC-R4_met.fits;2.27783;26531.2;7.88077;0.512
20211018115033537_DDMTREBIC-R4_met.fits;2.36905;26507.8;8.6591;0.170667
20211018114949164_DDMTREBIC-R4_snap.fits;2.85504;26462.4;2.33504;0
20211018115117569_DDMTREBIC-R4_met.fits;2.71935;26494.6;6.12721;0.170667
20211018115049238_DDMTREBIC-R4_snap.fits;2.96179;26545.9;2.87382;0
20211018115215425_DDMTREBIC-R4_met.fits;2.51345;26518.1;7.81533;0.170667
20211018115232150_DDMTREBIC-R4_met.fits;2.54432;26519.5;5.7733;0.170667
20211018115244438_DDMTREBIC-R4_met.fits;2.38416;26515.1;7.48869;0.170667
20211018115149313_DDMTREBIC-R4_snap.fits;2.37952;26491.7;2.82634;0
20211018115254337_DDMTREBIC-R4_met.fits;2.48883;26493.2;6.413;0.170667
20211018115301505_DDMTREBIC-R4_met.fits;3.26655;26535.6;9.98618;0.170667
20211018115304748_DDMTREBIC-R4_met.fits;2.64816;26526.9;6.5781;0.170667
20211018115313964_DDMTREBIC-R4_met.fits;2.18972;26535.6;10.1108;0.170667
20211018115318060_DDMTREBIC-R4_met.fits;2.16315;26496.1;4.39334;0.170667
20211018115342124_DDMTREBIC-R4_met.fits;2.31118;26528.3;79.882;2.56
20211018115249388_DDMTREBIC-R4_snap.fits;2.69817;26502;2.22549;0
20211018115347414_DDMTREBIC-R4_met.fits;2.19754;26525.4;22.6008;0.341333
20211018115409942_DDMTREBIC-R4_met.fits;2.8734;26507.8;8.82391;0.341333
20211018115412844_DDMTREBIC-R4_met.fits;2.38089;26503.4;16.7202;2.38933
20211018115417281_DDMTREBIC-R4_met.fits;2.2147;26516.6;19.0563;1.36533
20211018115433836_DDMTREBIC-R4_met.fits;2.77748;26516.6;15.0947;0.341333
20211018115349462_DDMTREBIC-R4_snap.fits;2.4364;26538.6;2.10949;0
20211018115521622_DDMTREBIC-R4_met.fits;2.79824;26488.8;8.13291;0.341333
20211018115527254_DDMTREBIC-R4_met.fits;2.22378;26516.6;6.99246;0.170667
20211018115541590_DDMTREBIC-R4_met.fits;2.62212;26519.5;6.47057;0.170667
20211018115449537_DDMTREBIC-R4_snap.fits;2.65798;26494.6;2.53697;0
20211018115556438_DDMTREBIC-R4_met.fits;2.37598;26516.6;9.25269;0.341333
20211018115611286_DDMTREBIC-R4_met.fits;2.17443;26510.7;11.3521;0.341333
20211018115549612_DDMTREBIC-R4_snap.fits;2.51976;26509.3;2.52267;0
20211018115704364_DDMTREBIC-R4_met.fits;2.68104;26474.1;7.39766;0.170667
20211018115715628_DDMTREBIC-R4_met.fits;2.51426;26518.1;37.2686;0.341333
20211018115718017_DDMTREBIC-R4_met.fits;2.46777;26504.9;6.9724;0.341333
20211018115738668_DDMTREBIC-R4_met.fits;2.71333;26518.1;7.43195;0.170667
20211018115649686_DDMTREBIC-R4_snap.fits;2.39279;26449.2;2.422;0
20211018115750444_DDMTREBIC-R4_met.fits;2.6009;26522.5;8.18141;0.170667
20211018115756588_DDMTREBIC-R4_met.fits;2.56393;26499;6.03786;0.170667
20211018115821846_DDMTREBIC-R4_met.fits;2.84479;26509.3;11.7808;0.341333
20211018115749761_DDMTREBIC-R4_snap.fits;2.20909;26471.2;1.97553;0
20211018115909974_DDMTREBIC-R4_met.fits;2.04223;26519.5;11.9407;0.170667
20211018115849836_DDMTREBIC-R4_snap.fits;2.61618;26535.6;2.34714;0
20211018115949910_DDMTREBIC-R4_snap.fits;2.36472;26538.6;2.10448;0
