# file name; noise; peak f.; mag.; duration
20211018145956012_DDMTREBIC-R4_met.fits;2.85299;26503.4;14.8448;0.341333
20211018150000961_DDMTREBIC-R4_met.fits;2.57089;26503.4;10.6318;0.341333
20211018150010348_DDMTREBIC-R4_met.fits;2.27371;26512.2;5.85444;0.170667
20211018150016492_DDMTREBIC-R4_met.fits;3.0676;26484.4;7.52063;0.170667
20211018150003350_DDMTREBIC-R4_snap.fits;2.33836;26502;2.50465;0
20211018150102230_DDMTREBIC-R4_met.fits;3.25347;26503.4;26.2789;0.512
20211018150147969_DDMTREBIC-R4_met.fits;2.41201;26500.5;5.50621;0.170667
20211018150157356_DDMTREBIC-R4_met.fits;2.89176;26509.3;6.42962;0.170667
20211018150103425_DDMTREBIC-R4_snap.fits;3.0244;26534.2;2.30886;0
20211018150214764_DDMTREBIC-R4_met.fits;3.29669;26491.7;7.04683;0.341333
20211018150246166_DDMTREBIC-R4_met.fits;2.82611;26504.9;10.6429;0.341333
20211018150203500_DDMTREBIC-R4_snap.fits;2.9968;26459.5;2.63042;0
20211018150304428_DDMTREBIC-R4_met.fits;2.59771;26512.2;11.9036;0.341333
20211018150324054_DDMTREBIC-R4_met.fits;2.55398;26503.4;5.26449;0.170667
20211018150340609_DDMTREBIC-R4_met.fits;2.53631;26500.5;12.947;0.170667
20211018150353068_DDMTREBIC-R4_met.fits;2.35695;26504.9;9.71521;0.170667
20211018150303574_DDMTREBIC-R4_snap.fits;2.3056;26449.2;2.95703;0
20211018150414913_DDMTREBIC-R4_met.fits;2.53982;26497.6;5.64054;0.170667
20211018150420886_DDMTREBIC-R4_met.fits;2.87795;26496.1;10.8303;0.512
20211018150433686_DDMTREBIC-R4_met.fits;2.92084;26531.2;6.23397;0.341333
20211018150448022_DDMTREBIC-R4_met.fits;2.46335;26537.1;7.11327;0.170667
20211018150403649_DDMTREBIC-R4_snap.fits;2.65952;26485.8;2.50391;0
20211018150516524_DDMTREBIC-R4_met.fits;2.69776;26499;21.4651;0.341333
20211018150558508_DDMTREBIC-R4_met.fits;2.30692;26516.6;4.61403;0.170667
20211018150503724_DDMTREBIC-R4_snap.fits;2.57817;26528.3;2.27614;0
20211018150604481_DDMTREBIC-R4_met.fits;2.21476;26497.6;5.74146;0.170667
20211018150612332_DDMTREBIC-R4_met.fits;2.39354;26512.2;10.231;0.170667
20211018150641686_DDMTREBIC-R4_met.fits;2.56184;26499;6.98025;0.170667
20211018150603798_DDMTREBIC-R4_snap.fits;3.1774;26510.7;2.7969;0
20211018150705921_DDMTREBIC-R4_met.fits;2.72179;26509.3;22.4299;0.341333
20211018150716332_DDMTREBIC-R4_met.fits;2.60261;26541.5;6.17451;1.536
20211018150727254_DDMTREBIC-R4_met.fits;2.71915;26502;8.47291;0.170667
20211018150735105_DDMTREBIC-R4_met.fits;2.81928;26512.2;10.3901;0.341333
20211018150703873_DDMTREBIC-R4_snap.fits;2.66173;26465.3;2.86678;0
20211018150805996_DDMTREBIC-R4_met.fits;2.71163;26502;7.77467;0.170667
20211018150816065_DDMTREBIC-R4_met.fits;2.81081;26504.9;12.9307;0.512
20211018150824086_DDMTREBIC-R4_met.fits;2.70289;26504.9;7.19;0.170667
20211018150839105_DDMTREBIC-R4_met.fits;3.01816;26518.1;8.37374;1.024
20211018150803948_DDMTREBIC-R4_snap.fits;2.71495;26465.3;2.02682;0
20211018150904022_DDMTREBIC-R4_snap.fits;3.09978;26535.6;2.56513;0
20211018151006145_DDMTREBIC-R4_met.fits;2.54928;26516.6;11.9285;0.170667
20211018151010241_DDMTREBIC-R4_met.fits;2.34834;26504.9;7.55037;0.682667
20211018151017409_DDMTREBIC-R4_met.fits;3.04002;26497.6;100.309;0.512
20211018151034476_DDMTREBIC-R4_met.fits;3.00903;26506.3;7.73265;0.170667
20211018151040620_DDMTREBIC-R4_met.fits;3.08144;26503.4;6.53488;0.512
20211018151044545_DDMTREBIC-R4_met.fits;2.63769;26503.4;5.89949;0.170667
20211018151004097_DDMTREBIC-R4_snap.fits;3.28196;26522.5;2.14927;0
20211018151104172_DDMTREBIC-R4_snap.fits;2.98948;26496.1;2.69934;0
20211018151216022_DDMTREBIC-R4_met.fits;3.14732;26504.9;6.71941;0.170667
20211018151227798_DDMTREBIC-R4_met.fits;2.97734;26534.2;15.1118;0.341333
20211018151241793_DDMTREBIC-R4_met.fits;2.87142;26519.5;31.452;0.341333
20211018151204246_DDMTREBIC-R4_snap.fits;2.96593;26491.7;2.04449;0
20211018151312513_DDMTREBIC-R4_met.fits;2.72313;26499;11.8173;0.341333
20211018151317804_DDMTREBIC-R4_met.fits;3.01797;26503.4;10.52;0.170667
20211018151326508_DDMTREBIC-R4_met.fits;2.35153;26499;14.528;0.341333
20211018151358934_DDMTREBIC-R4_met.fits;2.76907;26525.4;6.41779;0.341333
20211018151304321_DDMTREBIC-R4_snap.fits;3.15883;26540;2.61756;0
20211018151418390_DDMTREBIC-R4_met.fits;2.95579;26537.1;11.0871;0.170667
20211018151439212_DDMTREBIC-R4_met.fits;3.06537;26491.7;9.42677;0.170667
20211018151447745_DDMTREBIC-R4_met.fits;2.68629;26525.4;8.79271;0.341333
20211018151404396_DDMTREBIC-R4_snap.fits;2.78481;26509.3;2.90942;0
20211018151507030_DDMTREBIC-R4_met.fits;2.86329;26494.6;7.40697;0.341333
20211018151513345_DDMTREBIC-R4_met.fits;2.55899;26500.5;11.3359;0.170667
20211018151556353_DDMTREBIC-R4_met.fits;2.45308;26497.6;5.50622;0.341333
20211018151504470_DDMTREBIC-R4_snap.fits;2.75183;26494.6;2.99544;0
20211018151609665_DDMTREBIC-R4_met.fits;2.95076;26500.5;8.72672;0.512
20211018151627244_DDMTREBIC-R4_met.fits;2.98031;26507.8;9.58199;0.341333
20211018151651990_DDMTREBIC-R4_met.fits;2.06874;26509.3;6.22273;0.170667
20211018151654721_DDMTREBIC-R4_met.fits;2.43299;26494.6;15.1819;0.341333
20211018151604545_DDMTREBIC-R4_snap.fits;2.44027;26499;2.44988;0
20211018151718614_DDMTREBIC-R4_met.fits;2.60586;26503.4;7.28319;0.341333
20211018151730902_DDMTREBIC-R4_met.fits;2.89965;26497.6;6.10045;4.096
20211018151747969_DDMTREBIC-R4_met.fits;2.66595;26493.2;5.54576;0.341333
20211018151759916_DDMTREBIC-R4_met.fits;2.38604;26502;8.40682;0.170667
20211018151704620_DDMTREBIC-R4_snap.fits;2.78868;26459.5;2.40161;0
20211018151802305_DDMTREBIC-R4_met.fits;2.31997;26493.2;4.9544;0.170667
20211018151855894_DDMTREBIC-R4_met.fits;2.73974;26541.5;6.02801;0.170667
20211018151804694_DDMTREBIC-R4_snap.fits;2.35747;26484.4;2.23019;0
20211018151918422_DDMTREBIC-R4_met.fits;2.24275;26519.5;8.13432;0.341333
20211018151940780_DDMTREBIC-R4_met.fits;2.63914;26497.6;6.39967;0.170667
20211018151959724_DDMTREBIC-R4_met.fits;2.73412;26510.7;9.38904;0.341333
20211018151904769_DDMTREBIC-R4_snap.fits;2.49258;26453.6;2.69907;0
20211018152024812_DDMTREBIC-R4_met.fits;2.526;26499;5.63117;0.170667
20211018152043756_DDMTREBIC-R4_met.fits;2.65184;26506.3;6.70055;0.341333
20211018152048022_DDMTREBIC-R4_met.fits;2.70468;26499;6.05957;0.170667
20211018152004844_DDMTREBIC-R4_snap.fits;2.50687;26507.8;1.72902;0
20211018152127958_DDMTREBIC-R4_met.fits;3.14893;26480;16.4035;0.512
20211018152151681_DDMTREBIC-R4_met.fits;2.44499;26500.5;40.0675;2.38933
20211018152104918_DDMTREBIC-R4_snap.fits;2.3934;26485.8;1.92954;0
20211018152254486_DDMTREBIC-R4_met.fits;2.53518;26506.3;15.6166;1.19467
20211018152204993_DDMTREBIC-R4_snap.fits;3.61829;26534.2;4.12091;0
20211018152319916_DDMTREBIC-R4_met.fits;2.84663;26521;9.40055;14.6773
20211018152336982_DDMTREBIC-R4_met.fits;2.2516;26491.7;22.679;0.853333
20211018152341761_DDMTREBIC-R4_met.fits;2.58803;26491.7;9.4289;0.853333
20211018152346540_DDMTREBIC-R4_met.fits;2.88663;26503.4;25.2407;0.512
20211018152305068_DDMTREBIC-R4_snap.fits;2.67078;26449.2;2.9956;0
20211018152405142_DDMTREBIC-R4_snap.fits;3.01966;26535.6;2.2833;0
20211018152507777_DDMTREBIC-R4_met.fits;2.20568;26491.7;4.8719;1.536
20211018152512044_DDMTREBIC-R4_met.fits;2.46425;26538.6;8.99724;0.170667
20211018152537302_DDMTREBIC-R4_met.fits;2.29482;26528.3;12.9937;0.170667
20211018152555564_DDMTREBIC-R4_met.fits;2.65701;26487.3;9.98068;0.170667
20211018152505217_DDMTREBIC-R4_snap.fits;3.17189;26535.6;2.58221;0
20211018152606316_DDMTREBIC-R4_met.fits;2.97854;26491.7;10.0297;0.341333
20211018152610070_DDMTREBIC-R4_met.fits;2.54866;26516.6;24.9284;0.853333
20211018152620481_DDMTREBIC-R4_met.fits;2.57701;26493.2;18.6025;0.512
20211018152659564_DDMTREBIC-R4_met.fits;2.49972;26503.4;25.8868;0.512
20211018152605292_DDMTREBIC-R4_snap.fits;2.95412;26515.1;2.04444;0
20211018152709292_DDMTREBIC-R4_met.fits;2.63228;26523.9;6.13076;0.170667
20211018152720214_DDMTREBIC-R4_met.fits;2.7631;26494.6;6.96249;0.170667
20211018152745473_DDMTREBIC-R4_met.fits;2.77933;26507.8;9.10476;0.341333
20211018152705366_DDMTREBIC-R4_snap.fits;2.84391;26502;2.56955;0
20211018152805953_DDMTREBIC-R4_met.fits;2.60693;26499;6.20499;0.341333
20211018152819265_DDMTREBIC-R4_met.fits;2.88326;26512.2;6.56165;0.341333
20211018152826774_DDMTREBIC-R4_met.fits;2.5517;26491.7;7.66266;0.170667
20211018152836502_DDMTREBIC-R4_met.fits;2.68773;26503.4;8.66695;0.341333
20211018152856982_DDMTREBIC-R4_met.fits;2.82317;26513.7;20.0547;3.75467
20211018152805441_DDMTREBIC-R4_snap.fits;2.56953;26494.6;2.43659;0
20211018152914732_DDMTREBIC-R4_met.fits;2.18125;26493.2;5.99848;0.170667
20211018152922412_DDMTREBIC-R4_met.fits;3.08326;26503.4;6.84753;0.170667
20211018152931116_DDMTREBIC-R4_met.fits;2.51236;26513.7;5.99773;0.341333
20211018152936577_DDMTREBIC-R4_met.fits;2.72255;26512.2;5.99581;0.512
20211018152958081_DDMTREBIC-R4_met.fits;3.04013;26502;9.57552;1.87733
20211018152905516_DDMTREBIC-R4_snap.fits;2.66856;26475.6;3.15738;0
20211018153020950_DDMTREBIC-R4_met.fits;2.59677;26507.8;9.17256;0.170667
20211018153028460_DDMTREBIC-R4_met.fits;2.71706;26506.3;7.17743;0.170667
20211018153032726_DDMTREBIC-R4_met.fits;2.6754;26502;8.96418;0.341333
20211018153047062_DDMTREBIC-R4_met.fits;2.70284;26532.7;7.12151;0.512
20211018153005590_DDMTREBIC-R4_snap.fits;3.13523;26491.7;2.24172;0
20211018153114369_DDMTREBIC-R4_met.fits;2.71166;26518.1;11.5968;0.341333
20211018153126486_DDMTREBIC-R4_met.fits;2.88977;26538.6;11.5005;0.170667
20211018153143212_DDMTREBIC-R4_met.fits;2.5796;26526.9;5.25675;0.170667
20211018153105665_DDMTREBIC-R4_snap.fits;2.59702;26480;2.28099;0
20211018153215126_DDMTREBIC-R4_met.fits;2.28922;26515.1;9.88493;0.341333
20211018153234241_DDMTREBIC-R4_met.fits;2.16337;26500.5;5.11282;0.341333
20211018153249430_DDMTREBIC-R4_met.fits;2.88067;26506.3;7.41712;0.341333
20211018153302060_DDMTREBIC-R4_met.fits;3.23977;26499;7.72187;0.170667
20211018153205740_DDMTREBIC-R4_snap.fits;2.50721;26472.7;2.44042;0
20211018153307350_DDMTREBIC-R4_met.fits;2.70764;26496.1;6.80418;0.170667
20211018153325270_DDMTREBIC-R4_met.fits;2.87461;26504.9;42.0481;0.512
20211018153344726_DDMTREBIC-R4_met.fits;2.47422;26497.6;6.52849;0.170667
20211018153354796_DDMTREBIC-R4_met.fits;3.13466;26494.6;9.87987;0.341333
20211018153402817_DDMTREBIC-R4_met.fits;2.96813;26522.5;11.816;0.341333
20211018153305814_DDMTREBIC-R4_snap.fits;2.79037;26493.2;2.16823;0
20211018153409985_DDMTREBIC-R4_met.fits;2.79228;26515.1;7.1556;0.170667
20211018153439340_DDMTREBIC-R4_met.fits;2.03475;26523.9;4.76076;0.170667
20211018153446337_DDMTREBIC-R4_met.fits;3.10264;26493.2;8.46495;0.170667
20211018153405889_DDMTREBIC-R4_snap.fits;3.00547;26509.3;2.16803;0
20211018153505964_DDMTREBIC-R4_snap.fits;2.64787;26513.7;2.65143;0
20211018153630614_DDMTREBIC-R4_met.fits;2.8038;26497.6;16.14;0.341333
20211018153642390_DDMTREBIC-R4_met.fits;2.88927;26532.7;7.80224;2.21867
20211018153606038_DDMTREBIC-R4_snap.fits;3.05071;26529.8;1.87978;0
20211018153704406_DDMTREBIC-R4_met.fits;2.75186;26491.7;5.87173;0.170667
20211018153742636_DDMTREBIC-R4_met.fits;2.57758;26490.2;32.9572;0.512
20211018153706113_DDMTREBIC-R4_snap.fits;3.08966;26472.7;2.68431;0
20211018153820353_DDMTREBIC-R4_met.fits;2.6537;26485.8;5.39064;0.170667
20211018153848342_DDMTREBIC-R4_met.fits;2.95793;26503.4;13.5547;0.512
20211018153858924_DDMTREBIC-R4_met.fits;2.47515;26509.3;9.30154;0.512
20211018153806188_DDMTREBIC-R4_snap.fits;3.00118;26531.2;2.34293;0
20211018153906774_DDMTREBIC-R4_met.fits;2.87481;26543;5.75513;0.341333
20211018153917526_DDMTREBIC-R4_met.fits;3.0168;26484.4;13.0662;0.341333
20211018153906262_DDMTREBIC-R4_snap.fits;2.52978;26487.3;2.39092;0
20211018154004801_DDMTREBIC-R4_met.fits;2.60229;26526.9;5.84258;0.170667
20211018154039105_DDMTREBIC-R4_met.fits;2.77719;26512.2;8.37881;0.341333
20211018154006337_DDMTREBIC-R4_snap.fits;2.80781;26497.6;2.93438;0
20211018154106412_DDMTREBIC-R4_snap.fits;2.67477;26513.7;2.17475;0
20211018154211948_DDMTREBIC-R4_met.fits;2.67156;26510.7;6.73102;4.94933
20211018154244716_DDMTREBIC-R4_met.fits;3.04876;26499;8.15539;0.170667
20211018154206486_DDMTREBIC-R4_snap.fits;2.53571;26463.9;2.52249;0
20211018154305537_DDMTREBIC-R4_met.fits;2.98972;26494.6;15.0333;0.170667
20211018154328918_DDMTREBIC-R4_met.fits;2.42299;26519.5;9.86931;0.170667
20211018154331820_DDMTREBIC-R4_met.fits;2.29461;26510.7;6.9445;0.512
20211018154306561_DDMTREBIC-R4_snap.fits;2.64469;26513.7;2.44184;0
20211018154417900_DDMTREBIC-R4_met.fits;2.92059;26518.1;8.21322;0.170667
20211018154435820_DDMTREBIC-R4_met.fits;2.05317;26503.4;5.07965;0.170667
20211018154443841_DDMTREBIC-R4_met.fits;2.95019;26496.1;9.87044;0.341333
20211018154447596_DDMTREBIC-R4_met.fits;2.51358;26506.3;9.35315;0.170667
20211018154500225_DDMTREBIC-R4_met.fits;2.64267;26526.9;5.40287;0.341333
20211018154406636_DDMTREBIC-R4_snap.fits;2.89056;26510.7;2.16243;0
20211018154553814_DDMTREBIC-R4_met.fits;3.99734;26522.5;58.6353;0.512
20211018154603030_DDMTREBIC-R4_met.fits;3.17887;26503.4;6.91599;0.170667
20211018154506710_DDMTREBIC-R4_snap.fits;2.22568;26475.6;2.41348;0
20211018154607638_DDMTREBIC-R4_met.fits;2.58223;26500.5;14.2456;2.56
20211018154625046_DDMTREBIC-R4_met.fits;3.04915;26510.7;16.1052;0.341333
20211018154645356_DDMTREBIC-R4_met.fits;2.78376;26519.5;6.1741;0.170667
20211018154606785_DDMTREBIC-R4_snap.fits;2.8999;26503.4;1.93994;0
20211018154706689_DDMTREBIC-R4_met.fits;2.66763;26541.5;14.0551;0.170667
20211018154713345_DDMTREBIC-R4_met.fits;2.60143;26523.9;8.5808;0.341333
20211018154706860_DDMTREBIC-R4_snap.fits;3.23463;26509.3;1.71161;0
20211018154842945_DDMTREBIC-R4_met.fits;2.85553;26515.1;11.6093;0.341333
20211018154806934_DDMTREBIC-R4_snap.fits;2.82983;26512.2;2.56807;0
20211018154910422_DDMTREBIC-R4_met.fits;2.62154;26531.2;8.13726;0.170667
20211018154942678_DDMTREBIC-R4_met.fits;2.29394;26504.9;5.4783;0.341333
20211018155002305_DDMTREBIC-R4_met.fits;2.52857;26496.1;5.76434;0.170667
20211018154907009_DDMTREBIC-R4_snap.fits;2.95172;26494.6;1.69627;0
20211018155009302_DDMTREBIC-R4_met.fits;3.20177;26522.5;6.64354;0.512
20211018155012033_DDMTREBIC-R4_met.fits;2.61064;26499;7.56944;0.170667
20211018155024492_DDMTREBIC-R4_met.fits;2.63107;26502;8.64686;0.341333
20211018155041729_DDMTREBIC-R4_met.fits;2.54406;26509.3;16.8865;1.70667
20211018155045313_DDMTREBIC-R4_met.fits;3.06152;26500.5;10.7968;0.170667
20211018155056577_DDMTREBIC-R4_met.fits;2.81941;26499;16.0069;0.341333
20211018155104086_DDMTREBIC-R4_met.fits;2.76298;26515.1;7.44532;0.170667
20211018155007084_DDMTREBIC-R4_snap.fits;3.0583;26512.2;2.18487;0
20211018155107158_DDMTREBIC-R4_snap.fits;3.19003;26547.4;2.25165;0
20211018155228054_DDMTREBIC-R4_met.fits;2.73893;26507.8;8.0095;0.341333
20211018155301505_DDMTREBIC-R4_met.fits;2.55609;26541.5;6.14902;0.341333
20211018155207233_DDMTREBIC-R4_snap.fits;2.57534;26497.6;1.76022;0
20211018155313110_DDMTREBIC-R4_met.fits;2.47823;26496.1;9.40273;0.682667
20211018155322838_DDMTREBIC-R4_met.fits;2.89378;26497.6;6.34494;0.170667
20211018155324886_DDMTREBIC-R4_met.fits;2.58276;26496.1;11.2521;0.170667
20211018155343318_DDMTREBIC-R4_met.fits;2.54586;26541.5;5.92623;0.170667
20211018155345366_DDMTREBIC-R4_met.fits;2.74751;26497.6;34.0006;0.341333
20211018155307308_DDMTREBIC-R4_snap.fits;2.49302;26488.8;2.81296;0
20211018155410284_DDMTREBIC-R4_met.fits;2.40686;26496.1;11.3992;0.341333
20211018155421206_DDMTREBIC-R4_met.fits;2.53156;26497.6;14.2153;0.341333
20211018155443222_DDMTREBIC-R4_met.fits;2.94533;26534.2;9.66142;0.341333
20211018155407382_DDMTREBIC-R4_snap.fits;2.85106;26521;2.79049;0
20211018155531521_DDMTREBIC-R4_met.fits;2.9527;26493.2;9.90776;0.341333
20211018155542273_DDMTREBIC-R4_met.fits;2.6118;26510.7;8.76742;0.341333
20211018155507457_DDMTREBIC-R4_snap.fits;2.34584;26519.5;2.31061;0
20211018155605654_DDMTREBIC-R4_met.fits;2.80113;26500.5;6.35239;0.341333
20211018155641665_DDMTREBIC-R4_met.fits;2.71929;26521;6.04081;0.170667
20211018155658049_DDMTREBIC-R4_met.fits;3.11338;26493.2;9.24753;0.341333
20211018155607532_DDMTREBIC-R4_snap.fits;2.99987;26499;7.22211;0
20211018155706924_DDMTREBIC-R4_met.fits;2.99987;26499;7.22211;0.341333
20211018155730988_DDMTREBIC-R4_met.fits;2.6465;26504.9;9.34364;0.170667
20211018155742252_DDMTREBIC-R4_met.fits;2.84276;26496.1;11.6801;0.170667
20211018155744982_DDMTREBIC-R4_met.fits;3.18916;26528.3;9.58103;0.341333
20211018155707606_DDMTREBIC-R4_snap.fits;2.58091;26493.2;2.20387;0
20211018155807681_DDMTREBIC-R4_snap.fits;3.49917;26474.1;2.85899;0
20211018155917484_DDMTREBIC-R4_met.fits;2.71341;26504.9;16.3883;2.048
20211018155926358_DDMTREBIC-R4_met.fits;2.83974;26507.8;22.6045;0.341333
20211018155907756_DDMTREBIC-R4_snap.fits;3.10232;26449.2;3.23699;0
