# file name; noise; peak f.; mag.; duration
20211018015933782_DDMTREBIC-R4_met.fits;2.29032;26518.1;11.9124;0.170667
20211018015938390_DDMTREBIC-R4_met.fits;2.67994;26502;21.8299;1.36533
20211018015942145_DDMTREBIC-R4_met.fits;2.32502;26490.2;7.11901;0.341333
20211018020014401_DDMTREBIC-R4_met.fits;3.02114;26509.3;9.82293;0.341333
20211018020044950_DDMTREBIC-R4_met.fits;3.28959;26500.5;25.5044;0.682667
20211018020005185_DDMTREBIC-R4_snap.fits;2.89385;26503.4;1.72619;0
20211018020109697_DDMTREBIC-R4_met.fits;2.64863;26477.1;5.50631;2.90133
20211018020121132_DDMTREBIC-R4_met.fits;2.77571;26534.2;7.49966;1.36533
20211018020136150_DDMTREBIC-R4_met.fits;2.92067;26537.1;24.1869;0.341333
20211018020105260_DDMTREBIC-R4_snap.fits;2.72595;26462.4;1.98502;0
20211018020225985_DDMTREBIC-R4_met.fits;3.38574;26497.6;13.7586;0.170667
20211018020233665_DDMTREBIC-R4_met.fits;2.74126;26506.3;7.74252;0.170667
20211018020253804_DDMTREBIC-R4_met.fits;2.40469;26499;10.0777;0.341333
20211018020205334_DDMTREBIC-R4_snap.fits;2.46576;26540;2.88805;0
20211018020304726_DDMTREBIC-R4_met.fits;2.46576;26496.1;5.70276;0.170667
20211018020311382_DDMTREBIC-R4_met.fits;2.69006;26491.7;14.7838;0.341333
20211018020348417_DDMTREBIC-R4_met.fits;2.60569;26471.2;14.9078;0.341333
20211018020305409_DDMTREBIC-R4_snap.fits;2.57918;26500.5;5.82893;0
20211018020404801_DDMTREBIC-R4_met.fits;2.57918;26500.5;5.82893;0.170667
20211018020413334_DDMTREBIC-R4_met.fits;2.39881;26482.9;13.1486;0.341333
20211018020416918_DDMTREBIC-R4_met.fits;2.78595;26499;5.67728;0.170667
20211018020424598_DDMTREBIC-R4_met.fits;2.60835;26502;5.39361;0.341333
20211018020432790_DDMTREBIC-R4_met.fits;2.35569;26513.7;7.80076;1.70667
20211018020441836_DDMTREBIC-R4_met.fits;2.69848;26497.6;21.7833;0.341333
20211018020405484_DDMTREBIC-R4_snap.fits;2.51848;26507.8;2.00241;0
20211018020513238_DDMTREBIC-R4_met.fits;2.56561;26491.7;6.77452;0.170667
20211018020517505_DDMTREBIC-R4_met.fits;3.09965;26512.2;13.3827;0.512
20211018020534572_DDMTREBIC-R4_met.fits;3.04218;26503.4;29.4339;1.024
20211018020505558_DDMTREBIC-R4_snap.fits;2.61293;26529.8;2.415;0
20211018020605804_DDMTREBIC-R4_met.fits;2.80839;26502;6.72001;0.170667
20211018020657174_DDMTREBIC-R4_met.fits;2.49528;26496.1;9.80415;0.341333
20211018020605633_DDMTREBIC-R4_snap.fits;2.40683;26449.2;2.20954;0
20211018020706390_DDMTREBIC-R4_met.fits;2.61621;26509.3;9.89703;0.170667
20211018020743937_DDMTREBIC-R4_met.fits;2.70205;26500.5;5.81597;0.341333
20211018020705708_DDMTREBIC-R4_snap.fits;2.84679;26541.5;2.02425;0
20211018020813121_DDMTREBIC-R4_met.fits;2.70109;26521;7.24122;0.341333
20211018020820460_DDMTREBIC-R4_met.fits;2.45453;26513.7;6.32296;0.170667
20211018020831041_DDMTREBIC-R4_met.fits;2.34964;26497.6;5.40784;0.170667
20211018020840086_DDMTREBIC-R4_met.fits;2.59914;26460.9;53.8674;0.341333
20211018020857836_DDMTREBIC-R4_met.fits;2.70818;26497.6;7.06432;0.341333
20211018020805782_DDMTREBIC-R4_snap.fits;2.73411;26471.2;1.82085;0
20211018020907222_DDMTREBIC-R4_met.fits;2.1565;26497.6;4.78239;0.170667
20211018020930604_DDMTREBIC-R4_met.fits;3.01293;26494.6;6.52053;0.170667
20211018020955180_DDMTREBIC-R4_met.fits;3.3297;26523.9;8.10889;0.170667
20211018021000470_DDMTREBIC-R4_met.fits;2.40279;26500.5;5.15166;0.170667
20211018020905857_DDMTREBIC-R4_snap.fits;2.68323;26468.3;3.02029;0
20211018021006273_DDMTREBIC-R4_met.fits;2.93461;26497.6;5.94796;0.170667
20211018021009174_DDMTREBIC-R4_met.fits;2.52082;26504.9;5.11684;0.170667
20211018021011393_DDMTREBIC-R4_met.fits;2.70809;26513.7;5.71615;0.170667
20211018021024022_DDMTREBIC-R4_met.fits;2.72154;26510.7;7.07579;0.170667
20211018021055596_DDMTREBIC-R4_met.fits;2.92618;26516.6;24.0322;0.341333
20211018021005932_DDMTREBIC-R4_snap.fits;2.77352;26543;2.31772;0
20211018021109078_DDMTREBIC-R4_met.fits;2.14975;26504.9;4.47376;2.38933
20211018021136897_DDMTREBIC-R4_met.fits;2.42197;26512.2;6.95804;0.170667
20211018021106006_DDMTREBIC-R4_snap.fits;3.14912;26516.6;2.25449;0
20211018021214444_DDMTREBIC-R4_met.fits;2.01843;26494.6;8.26738;0.341333
20211018021220246_DDMTREBIC-R4_met.fits;2.62523;26512.2;5.27523;0.170667
20211018021206081_DDMTREBIC-R4_snap.fits;1.95361;26500.5;1.8311;0
20211018021317590_DDMTREBIC-R4_met.fits;2.68381;26484.4;7.44415;0.170667
20211018021306156_DDMTREBIC-R4_snap.fits;3.20987;26544.4;2.62128;0
20211018021413057_DDMTREBIC-R4_met.fits;2.5064;26503.4;5.20789;0.341333
20211018021426198_DDMTREBIC-R4_met.fits;3.05473;26499;36.3162;0.512
20211018021459137_DDMTREBIC-R4_met.fits;2.91052;26497.6;9.03034;0.170667
20211018021406230_DDMTREBIC-R4_snap.fits;2.87685;26523.9;7.331;0
20211018021505622_DDMTREBIC-R4_met.fits;2.77717;26526.9;6.0936;0.341333
20211018021520129_DDMTREBIC-R4_met.fits;2.59093;26512.2;6.33798;0.682667
20211018021528492_DDMTREBIC-R4_met.fits;2.54883;26506.3;6.46976;0.170667
20211018021506305_DDMTREBIC-R4_snap.fits;2.49725;26502;2.22418;0
20211018021609110_DDMTREBIC-R4_met.fits;3.08417;26515.1;29.6373;0.341333
20211018021634369_DDMTREBIC-R4_met.fits;2.85729;26491.7;6.11101;0.341333
20211018021652289_DDMTREBIC-R4_met.fits;2.25249;26496.1;5.0327;0.170667
20211018021606380_DDMTREBIC-R4_snap.fits;2.59877;26502;2.14789;0
20211018021716865_DDMTREBIC-R4_met.fits;2.99933;26497.6;11.47;0.170667
20211018021724374_DDMTREBIC-R4_met.fits;2.34968;26518.1;5.29726;0.170667
20211018021706454_DDMTREBIC-R4_snap.fits;2.87334;26452.1;2.8041;0
20211018021811649_DDMTREBIC-R4_met.fits;2.64401;26515.1;7.35128;0.341333
20211018021856534_DDMTREBIC-R4_met.fits;2.30974;26488.8;10.079;1.87733
20211018021806529_DDMTREBIC-R4_snap.fits;2.40096;26494.6;2.63908;0
20211018021923841_DDMTREBIC-R4_met.fits;2.79664;26504.9;7.2673;0.170667
20211018021945345_DDMTREBIC-R4_met.fits;2.58368;26500.5;6.7129;1.70667
20211018021954220_DDMTREBIC-R4_met.fits;2.54899;26499;5.18264;0.170667
20211018021906604_DDMTREBIC-R4_snap.fits;2.72489;26466.8;2.24861;0
20211018022024940_DDMTREBIC-R4_met.fits;2.2126;26503.4;4.64978;1.024
20211018022036716_DDMTREBIC-R4_met.fits;3.27616;26513.7;26.6481;0.512
20211018022050881_DDMTREBIC-R4_met.fits;2.23609;26497.6;9.84166;0.853333
20211018022006678_DDMTREBIC-R4_snap.fits;2.88872;26526.9;2.27546;0
20211018022107948_DDMTREBIC-R4_met.fits;2.90758;26502;10.7412;0.170667
20211018022113580_DDMTREBIC-R4_met.fits;2.28987;26500.5;10.4021;0.170667
20211018022138156_DDMTREBIC-R4_met.fits;3.30317;26497.6;36.5399;0.512
20211018022145494_DDMTREBIC-R4_met.fits;2.50138;26497.6;6.69993;0.341333
20211018022106753_DDMTREBIC-R4_snap.fits;2.61595;26478.5;2.34182;0
20211018022219457_DDMTREBIC-R4_met.fits;2.43834;26493.2;5.51422;0.170667
20211018022240278_DDMTREBIC-R4_met.fits;4.40461;26484.4;255.237;1.024
20211018022206828_DDMTREBIC-R4_snap.fits;2.69353;26543;1.60014;0
20211018022316289_DDMTREBIC-R4_met.fits;2.91405;26465.3;8.62947;2.38933
20211018022325505_DDMTREBIC-R4_met.fits;2.87288;26521;6.87226;0.170667
20211018022338305_DDMTREBIC-R4_met.fits;2.48468;26513.7;9.79308;0.341333
20211018022351958_DDMTREBIC-R4_met.fits;2.30564;26502;7.76979;0.170667
20211018022400321_DDMTREBIC-R4_met.fits;2.62779;26504.9;6.25137;0.170667
20211018022306902_DDMTREBIC-R4_snap.fits;2.60824;26503.4;2.48776;0
20211018022411585_DDMTREBIC-R4_met.fits;2.51237;26497.6;32.3555;0.341333
20211018022422678_DDMTREBIC-R4_met.fits;3.23052;26497.6;6.71854;0.341333
20211018022444012_DDMTREBIC-R4_met.fits;2.79094;26496.1;12.4581;1.536
20211018022448108_DDMTREBIC-R4_met.fits;2.82934;26497.6;7.42942;0.170667
20211018022406977_DDMTREBIC-R4_snap.fits;3.04692;26481.4;1.67555;0
20211018022507052_DDMTREBIC-R4_snap.fits;2.68276;26547.4;2.46506;0
20211018022609345_DDMTREBIC-R4_met.fits;2.70993;26481.4;11.434;0.341333
20211018022620268_DDMTREBIC-R4_met.fits;2.70659;26496.1;12.3446;0.170667
20211018022630337_DDMTREBIC-R4_met.fits;2.93424;26475.6;9.63921;0.170667
20211018022640236_DDMTREBIC-R4_met.fits;2.47779;26493.2;5.3006;0.341333
20211018022652865_DDMTREBIC-R4_met.fits;2.64701;26541.5;8.71175;2.56
20211018022607126_DDMTREBIC-R4_snap.fits;2.59785;26480;2.8579;0
20211018022723244_DDMTREBIC-R4_met.fits;2.81987;26499;27.974;0.341333
20211018022707201_DDMTREBIC-R4_snap.fits;2.72481;26525.4;2.45325;0
20211018022821782_DDMTREBIC-R4_met.fits;2.70087;26516.6;12.9738;0.341333
20211018022825025_DDMTREBIC-R4_met.fits;2.68879;26529.8;7.85883;0.682667
20211018022833729_DDMTREBIC-R4_met.fits;2.30553;26491.7;9.51264;0.341333
20211018022845505_DDMTREBIC-R4_met.fits;2.07196;26490.2;5.3485;0.341333
20211018022852161_DDMTREBIC-R4_met.fits;2.43633;26502;16.439;0.341333
20211018022807276_DDMTREBIC-R4_snap.fits;2.69743;26459.5;19.0583;0
20211018022906497_DDMTREBIC-R4_met.fits;2.87573;26491.7;15.1378;0.341333
20211018022935852_DDMTREBIC-R4_met.fits;2.47902;26526.9;5.11274;0.170667
20211018022938924_DDMTREBIC-R4_met.fits;2.44733;26500.5;5.82105;0.170667
20211018022946092_DDMTREBIC-R4_met.fits;2.81721;26494.6;11.5239;0.341333
20211018022957526_DDMTREBIC-R4_met.fits;2.97339;26507.8;6.73102;0.341333
20211018022907350_DDMTREBIC-R4_snap.fits;2.95301;26459.5;2.77835;0
20211018023022785_DDMTREBIC-R4_met.fits;2.47674;26509.3;5.11598;0.170667
20211018023059308_DDMTREBIC-R4_met.fits;2.78211;26521;8.7619;0.341333
20211018023007425_DDMTREBIC-R4_snap.fits;2.81351;26526.9;2.15674;0
20211018023119276_DDMTREBIC-R4_met.fits;2.41842;26497.6;4.88977;0.170667
20211018023107500_DDMTREBIC-R4_snap.fits;2.8962;26541.5;3.09516;0
20211018023207574_DDMTREBIC-R4_snap.fits;2.82199;26502;2.55598;0
20211018023337004_DDMTREBIC-R4_met.fits;2.25015;26499;11.9331;0.341333
20211018023341782_DDMTREBIC-R4_met.fits;2.7359;26497.6;6.0039;0.170667
20211018023307649_DDMTREBIC-R4_snap.fits;3.00366;26459.5;2.32891;0
20211018023431958_DDMTREBIC-R4_met.fits;3.04673;26485.8;35.4605;0.341333
20211018023449196_DDMTREBIC-R4_met.fits;2.58823;26500.5;7.12706;0.341333
20211018023407724_DDMTREBIC-R4_snap.fits;3.06599;26475.6;3.08882;0
20211018023517356_DDMTREBIC-R4_met.fits;2.76607;26500.5;9.86583;0.341333
20211018023527425_DDMTREBIC-R4_met.fits;2.38007;26510.7;5.77922;0.341333
20211018023550465_DDMTREBIC-R4_met.fits;2.79027;26494.6;13.3336;0.512
20211018023602753_DDMTREBIC-R4_met.fits;2.90485;26475.6;7.89718;0.170667
20211018023507798_DDMTREBIC-R4_snap.fits;2.54268;26458;1.82642;0
20211018023624940_DDMTREBIC-R4_met.fits;3.21944;26497.6;34.7051;0.341333
20211018023639276_DDMTREBIC-R4_met.fits;7.03441;26491.7;66.2581;0.341333
20211018023647809_DDMTREBIC-R4_met.fits;2.3975;26491.7;28.7024;3.75467
20211018023659244_DDMTREBIC-R4_met.fits;2.8632;26500.5;9.80646;0.170667
20211018023607873_DDMTREBIC-R4_snap.fits;2.60535;26481.4;2.74052;0
20211018023712214_DDMTREBIC-R4_met.fits;2.99035;26512.2;6.48937;0.170667
20211018023715116_DDMTREBIC-R4_met.fits;2.77754;26493.2;30.7811;0.512
20211018023720577_DDMTREBIC-R4_met.fits;2.16589;26523.9;6.96841;0.170667
20211018023727062_DDMTREBIC-R4_met.fits;2.50905;26500.5;20.0953;0.682667
20211018023737302_DDMTREBIC-R4_met.fits;2.59967;26516.6;7.00395;0.170667
20211018023752492_DDMTREBIC-R4_met.fits;3.11059;26503.4;7.90294;0.341333
20211018023759318_DDMTREBIC-R4_met.fits;2.07664;26487.3;5.08896;0.512
20211018023801878_DDMTREBIC-R4_met.fits;3.769;26506.3;84.8856;0.512
20211018023707948_DDMTREBIC-R4_snap.fits;3.31599;26487.3;2.35701;0
20211018023830380_DDMTREBIC-R4_met.fits;2.75729;26509.3;13.6791;0.341333
20211018023834476_DDMTREBIC-R4_met.fits;2.47571;26502;11.261;0.170667
20211018023808022_DDMTREBIC-R4_snap.fits;2.30133;26515.1;2.52771;0
20211018023912876_DDMTREBIC-R4_met.fits;2.6833;26499;6.35087;0.170667
20211018023921580_DDMTREBIC-R4_met.fits;3.04522;26523.9;15.6006;0.170667
20211018023926529_DDMTREBIC-R4_met.fits;2.40935;26496.1;7.45978;0.170667
20211018023946668_DDMTREBIC-R4_met.fits;2.36033;26506.3;9.18479;3.072
20211018023908097_DDMTREBIC-R4_snap.fits;2.96057;26494.6;2.05413;0
20211018024018412_DDMTREBIC-R4_met.fits;2.86417;26491.7;11.0754;0.341333
20211018024040769_DDMTREBIC-R4_met.fits;2.52591;26494.6;6.0723;2.21867
20211018024053569_DDMTREBIC-R4_met.fits;2.6034;26512.2;5.27317;0.170667
20211018024008172_DDMTREBIC-R4_snap.fits;2.63709;26482.9;1.9295;0
20211018024124630_DDMTREBIC-R4_met.fits;2.42249;26502;7.18736;1.87733
20211018024136406_DDMTREBIC-R4_met.fits;2.45145;26506.3;6.6685;0.170667
20211018024149206_DDMTREBIC-R4_met.fits;2.88499;26512.2;7.10734;0.341333
20211018024108246_DDMTREBIC-R4_snap.fits;2.81803;26541.5;2.13546;0
20211018024218390_DDMTREBIC-R4_met.fits;2.63248;26494.6;6.36052;0.341333
20211018024239382_DDMTREBIC-R4_met.fits;2.10034;26496.1;4.60209;0.170667
20211018024302252_DDMTREBIC-R4_met.fits;2.94875;26499;11.7419;1.19467
20211018024208321_DDMTREBIC-R4_snap.fits;2.5386;26504.9;2.06187;0
20211018024309420_DDMTREBIC-R4_met.fits;2.33043;26496.1;12.502;0.170667
20211018024314881_DDMTREBIC-R4_met.fits;2.22131;26488.8;4.53035;0.170667
20211018024330241_DDMTREBIC-R4_met.fits;2.96724;26502;28.5485;0.341333
20211018024341334_DDMTREBIC-R4_met.fits;2.69758;26496.1;5.85003;0.170667
20211018024308396_DDMTREBIC-R4_snap.fits;3.56163;26477.1;2.52919;0
20211018024412396_DDMTREBIC-R4_met.fits;2.80533;26493.2;7.82259;0.341333
20211018024429974_DDMTREBIC-R4_met.fits;2.48909;26488.8;6.26759;0.341333
20211018024440044_DDMTREBIC-R4_met.fits;2.77635;26507.8;8.9505;0.170667
20211018024451478_DDMTREBIC-R4_met.fits;2.64653;26493.2;14.3129;0.341333
20211018024500012_DDMTREBIC-R4_met.fits;2.65835;26493.2;11.2709;0.341333
20211018024504449_DDMTREBIC-R4_met.fits;2.3797;26513.7;19.1746;0.341333
20211018024408470_DDMTREBIC-R4_snap.fits;3.01908;26532.7;3.17062;0
20211018024533121_DDMTREBIC-R4_met.fits;2.65209;26484.4;5.47737;2.048
20211018024538241_DDMTREBIC-R4_met.fits;3.02659;26494.6;98.178;0.512
20211018024551894_DDMTREBIC-R4_met.fits;2.37024;26516.6;7.45996;0.170667
20211018024600086_DDMTREBIC-R4_met.fits;2.2211;26503.4;6.14189;0.170667
20211018024604694_DDMTREBIC-R4_met.fits;2.40153;26488.8;15.3584;0.341333
20211018024508545_DDMTREBIC-R4_snap.fits;2.63971;26488.8;2.02468;0
20211018024609644_DDMTREBIC-R4_met.fits;3.23089;26507.8;11.1496;0.341333
20211018024635756_DDMTREBIC-R4_met.fits;2.69153;26488.8;5.45357;0.170667
20211018024701185_DDMTREBIC-R4_met.fits;3.24054;26516.6;8.74993;0.512
20211018024705452_DDMTREBIC-R4_met.fits;2.90919;26482.9;8.29114;0.170667
20211018024608620_DDMTREBIC-R4_snap.fits;2.08886;26515.1;2.39201;0
20211018024725590_DDMTREBIC-R4_met.fits;2.49857;26516.6;8.73973;0.170667
20211018024734294_DDMTREBIC-R4_met.fits;2.21477;26487.3;5.4947;0.170667
20211018024736854_DDMTREBIC-R4_met.fits;2.91775;26513.7;6.12977;0.170667
20211018024800918_DDMTREBIC-R4_met.fits;2.76641;26525.4;6.37703;0.170667
20211018024708694_DDMTREBIC-R4_snap.fits;2.58454;26547.4;1.80522;0
20211018024858945_DDMTREBIC-R4_met.fits;2.46144;26500.5;20.4372;0.341333
20211018024903041_DDMTREBIC-R4_met.fits;2.27418;26521;4.87806;0.170667
20211018024808769_DDMTREBIC-R4_snap.fits;2.25622;26544.4;2.30169;0
20211018024927446_DDMTREBIC-R4_met.fits;2.82848;26497.6;7.4582;0.341333
20211018024930689_DDMTREBIC-R4_met.fits;2.26541;26475.6;6.32214;0.170667
20211018024933078_DDMTREBIC-R4_met.fits;2.41347;26510.7;8.60428;0.682667
20211018024908844_DDMTREBIC-R4_snap.fits;2.84533;26525.4;2.08449;0
20211018025019841_DDMTREBIC-R4_met.fits;2.72523;26458;13.6381;1.87733
20211018025026156_DDMTREBIC-R4_met.fits;2.68177;26482.9;12.956;0.341333
20211018025036225_DDMTREBIC-R4_met.fits;2.71276;26516.6;13.8334;0.170667
20211018025046636_DDMTREBIC-R4_met.fits;2.97509;26513.7;6.27311;0.170667
20211018025049708_DDMTREBIC-R4_met.fits;2.61094;26506.3;5.76937;0.170667
20211018025059948_DDMTREBIC-R4_met.fits;2.80397;26482.9;19.4068;0.341333
20211018025008918_DDMTREBIC-R4_snap.fits;3.16046;26493.2;2.58933;0
20211018025113089_DDMTREBIC-R4_met.fits;2.86917;26497.6;11.5934;0.341333
20211018025134764_DDMTREBIC-R4_met.fits;2.58387;26518.1;5.88868;1.87733
20211018025143980_DDMTREBIC-R4_met.fits;3.00581;26499;7.48028;0.341333
20211018025150465_DDMTREBIC-R4_met.fits;2.5298;26516.6;5.21285;0.170667
20211018025108993_DDMTREBIC-R4_snap.fits;2.66891;26474.1;3.03022;0
20211018025204289_DDMTREBIC-R4_met.fits;2.6233;26488.8;7.2427;2.56
20211018025231425_DDMTREBIC-R4_met.fits;2.58113;26497.6;12.1105;0.341333
20211018025248492_DDMTREBIC-R4_met.fits;2.58084;26491.7;7.19127;0.170667
20211018025209068_DDMTREBIC-R4_snap.fits;2.66674;26485.8;2.10308;0
20211018025319724_DDMTREBIC-R4_met.fits;3.12844;26485.8;7.54809;0.170667
20211018025326380_DDMTREBIC-R4_met.fits;3.00082;26510.7;14.1981;0.512
20211018025337132_DDMTREBIC-R4_met.fits;2.65361;26481.4;7.79786;1.024
20211018025347542_DDMTREBIC-R4_met.fits;2.61468;26478.5;9.80528;0.170667
20211018025353686_DDMTREBIC-R4_met.fits;2.20491;26504.9;5.45835;0.170667
20211018025309142_DDMTREBIC-R4_snap.fits;2.94495;26472.7;2.08939;0
20211018025407510_DDMTREBIC-R4_met.fits;2.21678;26469.7;36.6228;0.341333
20211018025419969_DDMTREBIC-R4_met.fits;3.01177;26503.4;21.2861;0.512
20211018025438572_DDMTREBIC-R4_met.fits;2.69143;26496.1;13.5017;0.170667
20211018025506390_DDMTREBIC-R4_met.fits;2.56365;26510.7;19.0796;0.341333
20211018025409217_DDMTREBIC-R4_snap.fits;2.23669;26496.1;1.97428;0
20211018025517996_DDMTREBIC-R4_met.fits;3.09276;26482.9;6.39475;0.341333
20211018025536086_DDMTREBIC-R4_met.fits;2.46682;26490.2;5.85907;0.853333
20211018025557590_DDMTREBIC-R4_met.fits;2.65375;26500.5;5.52695;0.170667
20211018025509292_DDMTREBIC-R4_snap.fits;2.8642;26506.3;2.43143;0
20211018025640940_DDMTREBIC-R4_met.fits;2.5597;26491.7;20.9639;0.341333
20211018025643329_DDMTREBIC-R4_met.fits;2.50241;26504.9;7.8858;0.170667
20211018025654081_DDMTREBIC-R4_met.fits;2.4245;26477.1;52.553;0.512
20211018025609366_DDMTREBIC-R4_snap.fits;2.73013;26484.4;2.29142;0
20211018025709441_DDMTREBIC-R4_snap.fits;2.4586;26528.3;2.93141;0
20211018025856278_DDMTREBIC-R4_met.fits;2.75514;26525.4;9.46068;0.341333
20211018025809516_DDMTREBIC-R4_snap.fits;2.37587;26456.5;2.00762;0
20211018025907713_DDMTREBIC-R4_met.fits;2.45605;26494.6;5.5612;0.170667
20211018025911468_DDMTREBIC-R4_met.fits;2.43386;26512.2;8.90808;0.170667
20211018025913686_DDMTREBIC-R4_met.fits;2.78734;26497.6;7.7852;0.341333
20211018025922049_DDMTREBIC-R4_met.fits;3.18239;26522.5;8.0744;0.170667
20211018025909590_DDMTREBIC-R4_snap.fits;2.58414;26519.5;2.56459;0
