# file name; noise; peak f.; mag.; duration
20211018175929516_DDMTREBIC-R4_met.fits;2.51216;26482.9;11.2377;0.512
20211018180002284_DDMTREBIC-R4_met.fits;2.87665;26503.4;8.56675;0.170667
20211018180007574_DDMTREBIC-R4_met.fits;3.30447;26490.2;41.6292;0.341333
20211018180038124_DDMTREBIC-R4_met.fits;3.59415;26474.1;22.5493;0.170667
20211018180057750_DDMTREBIC-R4_met.fits;2.98754;26510.7;8.29578;0.170667
20211018180016790_DDMTREBIC-R4_snap.fits;3.29374;26521;1.95255;0
20211018180139905_DDMTREBIC-R4_met.fits;3.24029;26518.1;38.6149;0.341333
20211018180142124_DDMTREBIC-R4_met.fits;3.07537;26503.4;6.99611;0.170667
20211018180116865_DDMTREBIC-R4_snap.fits;3.39692;26450.7;2.49184;0
20211018180222913_DDMTREBIC-R4_met.fits;3.42742;26522.5;8.40903;0.170667
20211018180216940_DDMTREBIC-R4_snap.fits;3.41655;26456.5;2.60058;0
20211018180327766_DDMTREBIC-R4_met.fits;3.20861;26494.6;8.22485;1.87733
20211018180332204_DDMTREBIC-R4_met.fits;3.2577;26519.5;6.65065;0.170667
20211018180348246_DDMTREBIC-R4_met.fits;2.91201;26502;6.02135;0.170667
20211018180403436_DDMTREBIC-R4_met.fits;3.07516;26490.2;7.97832;1.19467
20211018180317014_DDMTREBIC-R4_snap.fits;3.03706;26487.3;2.37707;0
20211018180426476_DDMTREBIC-R4_met.fits;3.32042;26493.2;26.1531;0.341333
20211018180432108_DDMTREBIC-R4_met.fits;3.17325;26538.6;28.9115;0.341333
20211018180443372_DDMTREBIC-R4_met.fits;3.2783;26500.5;8.60789;0.341333
20211018180417089_DDMTREBIC-R4_snap.fits;4.10579;26460.9;3.37104;0
20211018180600001_DDMTREBIC-R4_met.fits;2.73262;26491.7;7.57754;0.341333
20211018180517164_DDMTREBIC-R4_snap.fits;3.28544;26499;3.00236;0
20211018180615020_DDMTREBIC-R4_met.fits;2.75113;26526.9;27.0134;0.341333
20211018180618604_DDMTREBIC-R4_met.fits;3.32183;26478.5;7.98774;0.170667
20211018180633622_DDMTREBIC-R4_met.fits;2.96913;26510.7;6.9126;0.170667
20211018180653590_DDMTREBIC-R4_met.fits;3.32156;26504.9;10.0878;0.512
20211018180707244_DDMTREBIC-R4_met.fits;2.88803;26513.7;10.709;0.341333
20211018180617238_DDMTREBIC-R4_snap.fits;3.5005;26522.5;3.06134;0
20211018180738646_DDMTREBIC-R4_met.fits;2.75403;26519.5;7.46097;0.170667
20211018180751105_DDMTREBIC-R4_met.fits;3.48413;26494.6;8.24839;0.341333
20211018180803734_DDMTREBIC-R4_met.fits;3.29637;26491.7;14.4393;0.341333
20211018180717313_DDMTREBIC-R4_snap.fits;3.26538;26529.8;2.26546;0
20211018180817388_DDMTREBIC-R4_snap.fits;3.39327;26455.1;2.66469;0
20211018180918998_DDMTREBIC-R4_met.fits;3.124;26499;6.43029;0.170667
20211018180926678_DDMTREBIC-R4_met.fits;3.65498;26506.3;15.9997;0.341333
20211018180945622_DDMTREBIC-R4_met.fits;3.14882;26512.2;8.57707;0.170667
20211018180949548_DDMTREBIC-R4_met.fits;2.74446;26477.1;6.01789;1.19467
20211018181012929_DDMTREBIC-R4_met.fits;3.04149;26491.7;7.77785;0.170667
20211018180917462_DDMTREBIC-R4_snap.fits;3.47018;26525.4;2.89044;0
20211018181019585_DDMTREBIC-R4_met.fits;2.86634;26493.2;6.53611;0.170667
20211018181102252_DDMTREBIC-R4_met.fits;3.58555;26510.7;8.27358;0.170667
20211018181108396_DDMTREBIC-R4_met.fits;2.92616;26468.3;6.85024;0.170667
20211018181017537_DDMTREBIC-R4_snap.fits;3.24904;26521;2.45349;0
20211018181201473_DDMTREBIC-R4_met.fits;3.19366;26500.5;27.1926;0.341333
20211018181210177_DDMTREBIC-R4_met.fits;2.99517;26494.6;11.2183;0.341333
20211018181117612_DDMTREBIC-R4_snap.fits;3.42716;26519.5;2.54522;0
20211018181215297_DDMTREBIC-R4_met.fits;3.14535;26507.8;6.75587;0.170667
20211018181224001_DDMTREBIC-R4_met.fits;2.92916;26525.4;9.35165;0.170667
20211018181217686_DDMTREBIC-R4_snap.fits;3.61232;26491.7;2.38502;0
20211018181321857_DDMTREBIC-R4_met.fits;3.08787;26500.5;12.44;0.341333
20211018181356161_DDMTREBIC-R4_met.fits;3.25865;26528.3;10.3996;0.170667
20211018181358380_DDMTREBIC-R4_met.fits;3.25188;26490.2;13.8519;0.341333
20211018181408961_DDMTREBIC-R4_met.fits;3.16109;26507.8;7.69448;0.170667
20211018181317761_DDMTREBIC-R4_snap.fits;3.46427;26484.4;2.2167;0
20211018181417836_DDMTREBIC-R4_snap.fits;3.02537;26545.9;2.51652;0
20211018181518422_DDMTREBIC-R4_met.fits;3.01156;26485.8;46.3208;0.341333
20211018181537196_DDMTREBIC-R4_met.fits;3.1081;26499;10.6941;0.170667
20211018181604332_DDMTREBIC-R4_met.fits;3.28536;26496.1;29.7893;0.341333
20211018181614572_DDMTREBIC-R4_met.fits;2.94411;26502;6.18206;0.341333
20211018181517910_DDMTREBIC-R4_snap.fits;3.77274;26482.9;3.39048;0
20211018181621740_DDMTREBIC-R4_met.fits;3.12823;26507.8;8.72745;0.341333
20211018181705430_DDMTREBIC-R4_met.fits;2.97408;26510.7;7.91353;0.170667
20211018181712598_DDMTREBIC-R4_met.fits;3.46844;26516.6;14.5529;0.170667
20211018181617985_DDMTREBIC-R4_snap.fits;3.24061;26516.6;2.55981;0
20211018181740076_DDMTREBIC-R4_met.fits;3.08632;26497.6;6.97619;0.170667
20211018181752022_DDMTREBIC-R4_met.fits;2.73551;26503.4;13.656;1.024
20211018181815574_DDMTREBIC-R4_met.fits;3.03151;26518.1;7.10383;0.170667
20211018181718060_DDMTREBIC-R4_snap.fits;3.0959;26528.3;2.59862;0
20211018181836908_DDMTREBIC-R4_met.fits;3.40537;26493.2;7.10385;0.170667
20211018181856022_DDMTREBIC-R4_met.fits;3.00558;26490.2;18.4354;0.341333
20211018181901996_DDMTREBIC-R4_met.fits;3.23952;26504.9;15.9661;0.170667
20211018181818134_DDMTREBIC-R4_snap.fits;2.75329;26493.2;2.89839;0
20211018181929644_DDMTREBIC-R4_met.fits;3.01974;26482.9;6.64754;0.170667
20211018182000364_DDMTREBIC-R4_met.fits;2.60185;26472.7;7.96065;0.170667
20211018182015041_DDMTREBIC-R4_met.fits;3.30765;26497.6;10.7313;0.341333
20211018181918209_DDMTREBIC-R4_snap.fits;3.16376;26478.5;2.67473;0
20211018182022380_DDMTREBIC-R4_met.fits;3.15027;26510.7;8.2886;0.170667
20211018182030230_DDMTREBIC-R4_met.fits;3.24647;26491.7;10.2044;0.170667
20211018182035009_DDMTREBIC-R4_met.fits;3.35308;26502;7.30168;0.170667
20211018182046102_DDMTREBIC-R4_met.fits;3.45421;26499;10.954;0.170667
20211018182056001_DDMTREBIC-R4_met.fits;3.47462;26519.5;8.1618;0.341333
20211018182109313_DDMTREBIC-R4_met.fits;3.25529;26491.7;20.9466;2.048
20211018182018284_DDMTREBIC-R4_snap.fits;3.25233;26471.2;2.73757;0
20211018182118700_DDMTREBIC-R4_met.fits;3.33696;26503.4;8.02335;0.170667
20211018182123478_DDMTREBIC-R4_met.fits;2.84525;26522.5;39.0561;0.512
20211018182132353_DDMTREBIC-R4_met.fits;3.16946;26504.9;7.05365;0.170667
20211018182149590_DDMTREBIC-R4_met.fits;3.05461;26522.5;9.45113;0.170667
20211018182118358_DDMTREBIC-R4_snap.fits;3.03199;26478.5;2.5969;0
20211018182230721_DDMTREBIC-R4_met.fits;4.30092;26490.2;27.9334;0.512
20211018182236694_DDMTREBIC-R4_met.fits;4.27518;26493.2;77.1586;0.341333
20211018182218433_DDMTREBIC-R4_snap.fits;3.70424;26526.9;2.50255;0
20211018182355201_DDMTREBIC-R4_met.fits;3.03569;26518.1;7.10718;1.19467
20211018182318508_DDMTREBIC-R4_snap.fits;2.91425;26469.7;3.38666;0
20211018182447425_DDMTREBIC-R4_met.fits;2.96622;26488.8;27.1012;0.341333
20211018182454081_DDMTREBIC-R4_met.fits;2.5942;26493.2;8.94367;0.341333
20211018182418582_DDMTREBIC-R4_snap.fits;3.43492;26482.9;3.54393;0
20211018182555521_DDMTREBIC-R4_met.fits;3.61571;26515.1;13.2862;0.512
20211018182613953_DDMTREBIC-R4_met.fits;3.20377;26509.3;9.77355;0.170667
20211018182518657_DDMTREBIC-R4_snap.fits;3.3543;26463.9;2.71485;0
20211018182616172_DDMTREBIC-R4_met.fits;3.40421;26518.1;6.86837;1.024
20211018182618732_DDMTREBIC-R4_snap.fits;3.20308;26545.9;2.39484;0
20211018182718806_DDMTREBIC-R4_snap.fits;2.71829;26516.6;3.10806;0
20211018182834412_DDMTREBIC-R4_met.fits;2.96819;26516.6;8.20525;0.341333
20211018182847724_DDMTREBIC-R4_met.fits;3.09941;26504.9;14.8034;0.341333
20211018182818881_DDMTREBIC-R4_snap.fits;3.32023;26491.7;2.39643;0
20211018182918614_DDMTREBIC-R4_met.fits;3.11719;26494.6;11.2054;1.19467
20211018182923393_DDMTREBIC-R4_met.fits;3.30942;26469.7;6.87565;0.170667
20211018182925953_DDMTREBIC-R4_met.fits;3.22566;26510.7;11.049;0.341333
20211018182949676_DDMTREBIC-R4_met.fits;2.98014;26499;8.27656;1.536
20211018183004012_DDMTREBIC-R4_met.fits;3.14816;26488.8;7.09876;0.512
20211018182918956_DDMTREBIC-R4_snap.fits;2.7843;26465.3;3.4562;0
20211018183023468_DDMTREBIC-R4_met.fits;3.28303;26468.3;11.9763;0.170667
20211018183027393_DDMTREBIC-R4_met.fits;3.23854;26534.2;10.9987;2.048
20211018183032001_DDMTREBIC-R4_met.fits;2.74064;26477.1;8.4484;0.170667
20211018183044289_DDMTREBIC-R4_met.fits;2.9324;26512.2;6.31856;0.170667
20211018183019030_DDMTREBIC-R4_snap.fits;3.59413;26503.4;2.72629;0
20211018183117398_DDMTREBIC-R4_met.fits;3.45016;26484.4;18.0292;0.341333
20211018183129174_DDMTREBIC-R4_met.fits;2.99215;26528.3;8.34608;0.170667
20211018183136342_DDMTREBIC-R4_met.fits;3.35607;26497.6;40.9354;0.341333
20211018183214060_DDMTREBIC-R4_met.fits;2.9608;26499;8.50806;0.170667
20211018183119105_DDMTREBIC-R4_snap.fits;2.91618;26459.5;2.8436;0
20211018183221228_DDMTREBIC-R4_met.fits;3.17587;26521;7.47849;0.170667
20211018183235222_DDMTREBIC-R4_met.fits;3.33031;26482.9;19.0484;2.21867
20211018183259286_DDMTREBIC-R4_met.fits;3.01454;26481.4;9.40184;0.341333
20211018183306454_DDMTREBIC-R4_met.fits;3.15324;26507.8;12.8797;0.341333
20211018183309526_DDMTREBIC-R4_met.fits;3.55608;26502;7.4807;0.170667
20211018183219180_DDMTREBIC-R4_snap.fits;2.84135;26490.2;2.30806;0
20211018183323862_DDMTREBIC-R4_met.fits;3.73399;26512.2;53.0929;0.512
20211018183339393_DDMTREBIC-R4_met.fits;2.86954;26480;7.42114;0.170667
20211018183406017_DDMTREBIC-R4_met.fits;2.96249;26490.2;9.38636;0.341333
20211018183319254_DDMTREBIC-R4_snap.fits;2.77056;26491.7;3.23563;0
20211018183430422_DDMTREBIC-R4_met.fits;2.88832;26475.6;14.268;0.170667
20211018183448513_DDMTREBIC-R4_met.fits;3.00434;26494.6;9.7828;0.341333
20211018183450732_DDMTREBIC-R4_met.fits;2.73775;26493.2;15.9071;0.512
20211018183502849_DDMTREBIC-R4_met.fits;3.30507;26506.3;12.7634;2.048
20211018183419329_DDMTREBIC-R4_snap.fits;3.29014;26471.2;3.25305;0
20211018183552684_DDMTREBIC-R4_met.fits;3.16925;26502;9.8905;0.170667
20211018183557974_DDMTREBIC-R4_met.fits;3.70019;26494.6;9.3666;0.170667
20211018183600705_DDMTREBIC-R4_met.fits;3.13264;26481.4;8.57469;0.341333
20211018183519404_DDMTREBIC-R4_snap.fits;3.91875;26477.1;2.54264;0
20211018183626817_DDMTREBIC-R4_met.fits;2.94483;26477.1;14.8689;0.341333
20211018183644396_DDMTREBIC-R4_met.fits;3.17045;26482.9;13.4837;2.21867
20211018183619478_DDMTREBIC-R4_snap.fits;3.10534;26459.5;3.89003;0
20211018183750614_DDMTREBIC-R4_met.fits;3.12052;26513.7;59.9748;0.512
20211018183755052_DDMTREBIC-R4_met.fits;2.78746;26490.2;6.07381;0.170667
20211018183804609_DDMTREBIC-R4_met.fits;3.43179;26504.9;7.06019;0.170667
20211018183719553_DDMTREBIC-R4_snap.fits;3.38407;26468.3;2.99214;0
20211018183838913_DDMTREBIC-R4_met.fits;3.2772;26500.5;12.08;0.341333
20211018183844033_DDMTREBIC-R4_met.fits;2.74559;26537.1;5.84595;0.170667
20211018183900758_DDMTREBIC-R4_met.fits;3.11665;26488.8;22.5675;1.87733
20211018183904684_DDMTREBIC-R4_met.fits;3.06565;26519.5;9.29448;0.512
20211018183909121_DDMTREBIC-R4_met.fits;2.91201;26510.7;14.2632;0.512
20211018183819628_DDMTREBIC-R4_snap.fits;2.77763;26500.5;2.39852;0
20211018183922092_DDMTREBIC-R4_met.fits;3.66027;26494.6;14.5032;0.341333
20211018184002028_DDMTREBIC-R4_met.fits;3.27075;26496.1;9.52542;0.341333
20211018184014828_DDMTREBIC-R4_met.fits;2.85906;26510.7;16.6078;0.341333
20211018183919702_DDMTREBIC-R4_snap.fits;3.46921;26529.8;3.03982;0
20211018184035308_DDMTREBIC-R4_met.fits;2.84528;26481.4;6.54625;0.170667
20211018184059884_DDMTREBIC-R4_met.fits;2.95466;26515.1;7.74908;0.341333
20211018184019777_DDMTREBIC-R4_snap.fits;3.15159;26515.1;3.13494;0
20211018184124118_DDMTREBIC-R4_met.fits;2.40064;26512.2;10.2539;0.170667
20211018184130092_DDMTREBIC-R4_met.fits;2.72719;26481.4;9.2539;0.170667
20211018184119852_DDMTREBIC-R4_snap.fits;3.1457;26459.5;2.60456;0
20211018184223510_DDMTREBIC-R4_met.fits;2.74165;26482.9;18.0906;1.70667
20211018184259692_DDMTREBIC-R4_met.fits;3.01182;26487.3;9.03858;0.170667
20211018184309420_DDMTREBIC-R4_met.fits;3.09276;26494.6;7.94798;0.170667
20211018184312321_DDMTREBIC-R4_met.fits;2.91514;26504.9;7.3124;0.170667
20211018184219926_DDMTREBIC-R4_snap.fits;3.04112;26491.7;3.5322;0
20211018184355670_DDMTREBIC-R4_met.fits;3.58071;26507.8;9.72472;0.170667
20211018184358060_DDMTREBIC-R4_met.fits;3.12048;26494.6;7.10456;0.170667
20211018184402668_DDMTREBIC-R4_met.fits;3.22121;26474.1;11.459;1.19467
20211018184406422_DDMTREBIC-R4_met.fits;2.88118;26469.7;22.6482;0.341333
20211018184412737_DDMTREBIC-R4_met.fits;3.52548;26487.3;17.8892;0.853333
20211018184320001_DDMTREBIC-R4_snap.fits;2.37965;26515.1;3.1578;0
20211018184512470_DDMTREBIC-R4_met.fits;3.07712;26504.9;7.54209;0.170667
20211018184420076_DDMTREBIC-R4_snap.fits;3.31073;26481.4;2.99086;0
20211018184522028_DDMTREBIC-R4_met.fits;3.58575;26509.3;37.3336;0.853333
20211018184527148_DDMTREBIC-R4_met.fits;3.73237;26513.7;9.38697;0.341333
20211018184606401_DDMTREBIC-R4_met.fits;3.02387;26480;6.10258;0.170667
20211018184520150_DDMTREBIC-R4_snap.fits;3.15;26463.9;2.71715;0
20211018184622785_DDMTREBIC-R4_met.fits;2.85862;26513.7;11.4811;0.170667
20211018184637633_DDMTREBIC-R4_met.fits;2.84877;26510.7;10.4366;0.341333
20211018184651286_DDMTREBIC-R4_met.fits;3.37682;26510.7;11.6428;0.170667
20211018184659990_DDMTREBIC-R4_met.fits;3.05649;26490.2;32.7372;2.90133
20211018184620225_DDMTREBIC-R4_snap.fits;3.13939;26455.1;2.4316;0
20211018184740780_DDMTREBIC-R4_met.fits;3.67652;26538.6;10.8752;0.512
20211018184720300_DDMTREBIC-R4_snap.fits;2.86225;26458;2.66393;0
20211018184823958_DDMTREBIC-R4_met.fits;2.46083;26494.6;6.92345;0.170667
20211018184826860_DDMTREBIC-R4_met.fits;2.72849;26499;16.6981;0.341333
20211018184834710_DDMTREBIC-R4_met.fits;3.37894;26471.2;8.12692;0.170667
20211018184856556_DDMTREBIC-R4_met.fits;3.37682;26503.4;9.62135;0.341333
20211018184913110_DDMTREBIC-R4_met.fits;3.34506;26480;8.64777;0.170667
20211018184820374_DDMTREBIC-R4_snap.fits;3.12185;26463.9;2.34082;0
20211018184925910_DDMTREBIC-R4_met.fits;3.4976;26506.3;14.0602;1.19467
20211018184936662_DDMTREBIC-R4_met.fits;3.30744;26513.7;14.8976;0.341333
20211018184948780_DDMTREBIC-R4_met.fits;2.69035;26463.9;8.3038;0.512
20211018184920449_DDMTREBIC-R4_snap.fits;3.01133;26528.3;2.38568;0
20211018185112236_DDMTREBIC-R4_met.fits;2.80974;26538.6;8.5394;0.170667
20211018185020524_DDMTREBIC-R4_snap.fits;2.72175;26516.6;2.86388;0
20211018185122134_DDMTREBIC-R4_met.fits;2.88425;26513.7;8.23491;0.341333
20211018185120598_DDMTREBIC-R4_snap.fits;2.98626;26455.1;3.23535;0
20211018185254124_DDMTREBIC-R4_met.fits;3.2259;26494.6;15.2179;0.341333
20211018185220673_DDMTREBIC-R4_snap.fits;3.01313;26449.2;3.17316;0
20211018185322454_DDMTREBIC-R4_met.fits;3.72618;26496.1;11.6582;0.341333
20211018185333889_DDMTREBIC-R4_met.fits;2.97606;26502;6.58675;0.170667
20211018185320748_DDMTREBIC-R4_snap.fits;2.69357;26537.1;3.39218;0
20211018185420822_DDMTREBIC-R4_snap.fits;2.75357;26460.9;2.59897;0
20211018185529260_DDMTREBIC-R4_met.fits;3.42862;26504.9;9.12243;0.341333
20211018185540524_DDMTREBIC-R4_met.fits;2.33452;26522.5;7.8608;0.170667
20211018185551958_DDMTREBIC-R4_met.fits;3.19371;26522.5;8.96259;0.341333
20211018185520897_DDMTREBIC-R4_snap.fits;3.05089;26455.1;2.85261;0
20211018185619094_DDMTREBIC-R4_met.fits;2.84537;26491.7;7.693;0.341333
20211018185627798_DDMTREBIC-R4_met.fits;3.02637;26513.7;7.09026;0.170667
20211018185650497_DDMTREBIC-R4_met.fits;2.48752;26484.4;6.04353;0.170667
20211018185659372_DDMTREBIC-R4_met.fits;2.78564;26497.6;7.92659;0.170667
20211018185705174_DDMTREBIC-R4_met.fits;3.11409;26516.6;10.3224;0.341333
20211018185620972_DDMTREBIC-R4_snap.fits;3.05941;26493.2;2.62136;0
20211018185721217_DDMTREBIC-R4_met.fits;2.86078;26485.8;8.25188;0.170667
20211018185735212_DDMTREBIC-R4_met.fits;3.30034;26488.8;12.3059;0.170667
20211018185811905_DDMTREBIC-R4_met.fits;3.0503;26475.6;9.74518;0.170667
20211018185721046_DDMTREBIC-R4_snap.fits;2.74622;26547.4;2.54309;0
20211018185829825_DDMTREBIC-R4_met.fits;3.08799;26485.8;6.836;0.170667
20211018185859862_DDMTREBIC-R4_met.fits;3.23536;26480;7.68875;0.170667
20211018185905494_DDMTREBIC-R4_met.fits;3.41633;26478.5;10.0879;0.170667
20211018185821121_DDMTREBIC-R4_snap.fits;3.01209;26544.4;3.28627;0
20211018185917953_DDMTREBIC-R4_met.fits;2.84863;26523.9;23.9465;1.024
20211018185926316_DDMTREBIC-R4_met.fits;2.8438;26512.2;7.11415;0.170667
20211018185921196_DDMTREBIC-R4_snap.fits;2.26049;26529.8;3.08397;0
