# file name; noise; peak f.; mag.; duration
20211018215935318_DDMTREBIC-R4_met.fits;2.50922;26519.5;60.6936;2.048
20211018215942316_DDMTREBIC-R4_met.fits;2.26981;26507.8;5.81408;0.170667
20211018220014572_DDMTREBIC-R4_met.fits;2.61846;26503.4;5.80664;0.512
20211018220021398_DDMTREBIC-R4_met.fits;2.81793;26493.2;8.30519;0.170667
20211018220040001_DDMTREBIC-R4_met.fits;2.62524;26504.9;5.84726;0.170667
20211018220054166_DDMTREBIC-R4_met.fits;3.11127;26502;39.5216;0.512
20211018220034710_DDMTREBIC-R4_snap.fits;3.00055;26471.2;1.76812;0
20211018220142806_DDMTREBIC-R4_met.fits;2.76788;26499;15.4136;0.170667
20211018220201750_DDMTREBIC-R4_met.fits;2.48383;26504.9;5.07627;0.170667
20211018220209089_DDMTREBIC-R4_met.fits;2.65289;26499;6.84204;0.341333
20211018220215404_DDMTREBIC-R4_met.fits;2.76881;26497.6;5.81121;0.341333
20211018220134785_DDMTREBIC-R4_snap.fits;2.43297;26490.2;2.42037;0
20211018220249366_DDMTREBIC-R4_met.fits;2.60312;26507.8;7.88909;0.170667
20211018220252609_DDMTREBIC-R4_met.fits;2.7999;26502;7.0548;0.170667
20211018220302337_DDMTREBIC-R4_met.fits;2.79824;26513.7;5.94438;0.170667
20211018220307286_DDMTREBIC-R4_met.fits;2.64757;26504.9;17.0894;0.682667
20211018220234860_DDMTREBIC-R4_snap.fits;2.3704;26458;1.92165;0
20211018220355244_DDMTREBIC-R4_met.fits;2.822;26507.8;21.2709;0.512
20211018220359681_DDMTREBIC-R4_met.fits;2.54255;26507.8;6.98788;0.170667
20211018220334934_DDMTREBIC-R4_snap.fits;2.24642;26516.6;1.89674;0
20211018220433473_DDMTREBIC-R4_met.fits;3.83128;26506.3;9.39332;0.341333
20211018220444908_DDMTREBIC-R4_met.fits;2.69909;26507.8;5.66984;0.170667
20211018220502486_DDMTREBIC-R4_met.fits;2.27785;26497.6;5.8702;0.170667
20211018220505046_DDMTREBIC-R4_met.fits;2.61869;26510.7;6.31678;0.341333
20211018220508289_DDMTREBIC-R4_met.fits;2.62184;26497.6;10.4511;0.170667
20211018220526209_DDMTREBIC-R4_met.fits;2.57706;26541.5;5.53529;0.170667
20211018220435009_DDMTREBIC-R4_snap.fits;2.50185;26474.1;2.79787;0
20211018220532353_DDMTREBIC-R4_met.fits;2.41932;26507.8;7.91303;0.512
20211018220543958_DDMTREBIC-R4_met.fits;3.07821;26507.8;7.0434;0.512
20211018220559830_DDMTREBIC-R4_met.fits;2.56609;26497.6;7.98288;0.170667
20211018220535084_DDMTREBIC-R4_snap.fits;2.86248;26500.5;2.78891;0
20211018220653249_DDMTREBIC-R4_met.fits;2.74132;26502;5.82529;0.170667
20211018220707585_DDMTREBIC-R4_met.fits;3.23398;26490.2;10.4312;0.170667
20211018220635158_DDMTREBIC-R4_snap.fits;2.69542;26518.1;2.07322;0
20211018220734892_DDMTREBIC-R4_met.fits;2.41244;26510.7;9.37401;0.170667
20211018220801004_DDMTREBIC-R4_met.fits;2.69349;26506.3;19.2023;0.341333
20211018220735233_DDMTREBIC-R4_snap.fits;2.64467;26507.8;1.94224;0
20211018220837185_DDMTREBIC-R4_met.fits;2.50615;26507.8;7.90742;0.341333
20211018220852033_DDMTREBIC-R4_met.fits;3.33807;26506.3;12.5569;0.170667
20211018220835308_DDMTREBIC-R4_snap.fits;3.11371;26531.2;2.38345;0
20211018220943916_DDMTREBIC-R4_met.fits;3.09246;26485.8;12.4023;0.512
20211018220957228_DDMTREBIC-R4_met.fits;2.49821;26512.2;9.94382;3.24267
20211018221007126_DDMTREBIC-R4_met.fits;3.84697;26502;11.1334;0.170667
20211018221010198_DDMTREBIC-R4_met.fits;2.1862;26500.5;8.38577;0.170667
20211018221015660_DDMTREBIC-R4_met.fits;2.46617;26506.3;6.93902;0.170667
20211018221025729_DDMTREBIC-R4_met.fits;2.95053;26510.7;21.1461;0.341333
20211018220935382_DDMTREBIC-R4_snap.fits;2.72213;26503.4;3.13834;0
20211018221043308_DDMTREBIC-R4_met.fits;2.1417;26487.3;6.57822;0.170667
20211018221049964_DDMTREBIC-R4_met.fits;2.72668;26494.6;5.54959;0.170667
20211018221054401_DDMTREBIC-R4_met.fits;2.53104;26506.3;9.67436;0.170667
20211018221102764_DDMTREBIC-R4_met.fits;2.72538;26506.3;12.5271;0.512
20211018221131265_DDMTREBIC-R4_met.fits;2.43442;26500.5;9.38124;0.170667
20211018221035457_DDMTREBIC-R4_snap.fits;2.87425;26503.4;2.02162;0
20211018221142529_DDMTREBIC-R4_met.fits;2.3514;26513.7;4.86336;0.341333
20211018221156353_DDMTREBIC-R4_met.fits;2.25986;26515.1;7.42365;0.512
20211018221216662_DDMTREBIC-R4_met.fits;2.72533;26449.2;84.6121;4.608
20211018221224172_DDMTREBIC-R4_met.fits;2.22536;26515.1;4.80542;0.170667
20211018221135532_DDMTREBIC-R4_snap.fits;2.82027;26528.3;2.55981;0
20211018221236460_DDMTREBIC-R4_met.fits;3.16037;26513.7;6.55295;0.512
20211018221240214_DDMTREBIC-R4_met.fits;2.23966;26513.7;5.32099;0.170667
20211018221247894_DDMTREBIC-R4_met.fits;2.55131;26506.3;13.577;0.170667
20211018221255233_DDMTREBIC-R4_met.fits;2.90282;26507.8;9.54687;0.170667
20211018221258476_DDMTREBIC-R4_met.fits;2.80621;26507.8;10.1624;0.170667
20211018221235606_DDMTREBIC-R4_snap.fits;3.01541;26529.8;2.12625;0
20211018221346774_DDMTREBIC-R4_met.fits;2.50546;26510.7;10.7822;0.170667
20211018221350017_DDMTREBIC-R4_met.fits;2.66524;26493.2;6.22184;0.170667
20211018221411692_DDMTREBIC-R4_met.fits;3.03326;26500.5;20.6923;0.341333
20211018221335681_DDMTREBIC-R4_snap.fits;2.41295;26507.8;3.19197;0
20211018221434902_DDMTREBIC-R4_met.fits;3.21284;26500.5;7.34871;0.341333
20211018221442412_DDMTREBIC-R4_met.fits;2.57414;26487.3;22.6487;0.341333
20211018221445654_DDMTREBIC-R4_met.fits;2.6092;26528.3;8.23278;0.341333
20211018221454188_DDMTREBIC-R4_met.fits;2.23659;26526.9;5.9208;0.853333
20211018221459478_DDMTREBIC-R4_met.fits;2.40952;26507.8;5.99397;0.170667
20211018221507841_DDMTREBIC-R4_met.fits;2.7694;26506.3;7.89717;0.341333
20211018221524225_DDMTREBIC-R4_met.fits;2.87077;26488.8;5.74813;0.170667
20211018221435756_DDMTREBIC-R4_snap.fits;2.3879;26522.5;1.60551;0
20211018221535830_DDMTREBIC-R4_snap.fits;2.57933;26460.9;2.45827;0
20211018221648193_DDMTREBIC-R4_met.fits;2.68411;26500.5;18.8219;0.341333
20211018221703382_DDMTREBIC-R4_met.fits;2.78728;26475.6;8.15289;0.170667
20211018221705430_DDMTREBIC-R4_met.fits;2.32483;26494.6;9.36092;0.512
20211018221712598_DDMTREBIC-R4_met.fits;2.28222;26493.2;7.3926;0.170667
20211018221714646_DDMTREBIC-R4_met.fits;2.3096;26482.9;8.17465;0.170667
20211018221635905_DDMTREBIC-R4_snap.fits;3.05497;26493.2;1.7188;0
20211018221751510_DDMTREBIC-R4_met.fits;2.70253;26513.7;5.45436;0.170667
20211018221813526_DDMTREBIC-R4_met.fits;2.57068;26490.2;9.05538;0.341333
20211018221828716_DDMTREBIC-R4_met.fits;2.44082;26503.4;5.31688;0.341333
20211018221735980_DDMTREBIC-R4_snap.fits;2.70715;26459.5;2.29864;0
20211018221838444_DDMTREBIC-R4_met.fits;2.22936;26503.4;35.2901;0.341333
20211018221842369_DDMTREBIC-R4_met.fits;2.42325;26502;11.4349;0.170667
20211018221849025_DDMTREBIC-R4_met.fits;2.32828;26504.9;8.73104;0.341333
20211018221836054_DDMTREBIC-R4_snap.fits;2.72358;26522.5;2.55015;0
20211018221939542_DDMTREBIC-R4_met.fits;2.4307;26523.9;5.40146;0.170667
20211018222005654_DDMTREBIC-R4_met.fits;2.31602;26494.6;10.7542;0.512
20211018222018113_DDMTREBIC-R4_met.fits;2.17288;26513.7;4.7047;0.170667
20211018221936129_DDMTREBIC-R4_snap.fits;2.58736;26534.2;1.82159;0
20211018222036374_DDMTREBIC-R4_met.fits;3.04727;26481.4;59.0903;0.341333
20211018222044054_DDMTREBIC-R4_met.fits;2.67438;26513.7;5.62719;0.512
20211018222053953_DDMTREBIC-R4_met.fits;2.7604;26502;5.93292;0.512
20211018222036204_DDMTREBIC-R4_snap.fits;2.30461;26452.1;2.38639;0
20211018222145494_DDMTREBIC-R4_met.fits;2.39163;26491.7;12.871;0.341333
20211018222154881_DDMTREBIC-R4_met.fits;2.63928;26497.6;10.9119;0.341333
20211018222229356_DDMTREBIC-R4_met.fits;2.44588;26519.5;9.91378;0.170667
20211018222136278_DDMTREBIC-R4_snap.fits;2.77838;26469.7;2.45867;0
20211018222256492_DDMTREBIC-R4_met.fits;2.64625;26513.7;5.54206;0.170667
20211018222321068_DDMTREBIC-R4_met.fits;2.86974;26507.8;5.74223;1.70667
20211018222326017_DDMTREBIC-R4_met.fits;2.29702;26500.5;4.97196;0.170667
20211018222333185_DDMTREBIC-R4_met.fits;2.49593;26490.2;6.90887;0.170667
20211018222236353_DDMTREBIC-R4_snap.fits;2.94452;26490.2;2.71282;0
20211018222405782_DDMTREBIC-R4_met.fits;2.50793;26502;5.36658;0.170667
20211018222415340_DDMTREBIC-R4_met.fits;2.1847;26496.1;4.74912;0.170667
20211018222424044_DDMTREBIC-R4_met.fits;2.69247;26510.7;14.3496;0.341333
20211018222430017_DDMTREBIC-R4_met.fits;2.83577;26488.8;19.9494;0.512
20211018222336428_DDMTREBIC-R4_snap.fits;2.65089;26466.8;2.32858;0
20211018222451692_DDMTREBIC-R4_met.fits;2.5618;26504.9;5.24009;0.170667
20211018222525142_DDMTREBIC-R4_met.fits;2.31221;26500.5;5.55221;0.170667
20211018222534017_DDMTREBIC-R4_met.fits;2.99427;26500.5;13.0391;0.170667
20211018222436502_DDMTREBIC-R4_snap.fits;2.81772;26541.5;2.75716;0
20211018222602860_DDMTREBIC-R4_met.fits;2.24643;26507.8;5.31663;0.170667
20211018222628972_DDMTREBIC-R4_met.fits;2.45172;26503.4;5.92509;0.170667
20211018222536577_DDMTREBIC-R4_snap.fits;2.6373;26491.7;4.52562;0
20211018222647916_DDMTREBIC-R4_met.fits;2.60372;26500.5;8.17535;0.170667
20211018222659692_DDMTREBIC-R4_met.fits;2.50751;26504.9;12.6633;0.170667
20211018222718977_DDMTREBIC-R4_met.fits;2.53967;26491.7;5.73982;0.341333
20211018222636652_DDMTREBIC-R4_snap.fits;2.62935;26471.2;2.48165;0
20211018222759254_DDMTREBIC-R4_met.fits;2.54013;26506.3;8.62329;1.19467
20211018222814273_DDMTREBIC-R4_met.fits;2.52535;26482.9;12.0674;0.170667
20211018222736726_DDMTREBIC-R4_snap.fits;2.73151;26482.9;2.3398;0
20211018222843116_DDMTREBIC-R4_met.fits;2.26341;26497.6;5.14238;0.170667
20211018222836801_DDMTREBIC-R4_snap.fits;2.78477;26475.6;1.98219;0
20211018222940460_DDMTREBIC-R4_met.fits;2.44553;26490.2;5.55693;0.341333
20211018222950700_DDMTREBIC-R4_met.fits;2.47052;26506.3;20.7692;0.512
20211018222957014_DDMTREBIC-R4_met.fits;2.44792;26507.8;5.16231;0.170667
20211018223000598_DDMTREBIC-R4_met.fits;2.50974;26502;7.12942;1.87733
20211018223020908_DDMTREBIC-R4_met.fits;2.66221;26503.4;10.4113;0.341333
20211018222936876_DDMTREBIC-R4_snap.fits;2.61011;26509.3;3.19202;0
20211018223049238_DDMTREBIC-R4_met.fits;2.51074;26488.8;5.04829;0.170667
20211018223107841_DDMTREBIC-R4_met.fits;2.63114;26509.3;6.65442;0.170667
20211018223111084_DDMTREBIC-R4_met.fits;2.34552;26525.4;10.2158;1.024
20211018223125590_DDMTREBIC-R4_met.fits;2.69257;26504.9;5.78337;0.170667
20211018223132076_DDMTREBIC-R4_met.fits;2.79619;26519.5;16.8833;0.170667
20211018223036950_DDMTREBIC-R4_snap.fits;3.57494;26500.5;2.85453;0
20211018223200406_DDMTREBIC-R4_met.fits;2.08541;26507.8;34.9527;0.512
20211018223137025_DDMTREBIC-R4_snap.fits;3.13706;26455.1;2.41415;0
20211018223307478_DDMTREBIC-R4_met.fits;2.06937;26503.4;24.6112;0.512
20211018223313622_DDMTREBIC-R4_met.fits;2.5559;26490.2;30.0155;0.341333
20211018223317889_DDMTREBIC-R4_met.fits;2.49036;26496.1;5.31248;0.512
20211018223323692_DDMTREBIC-R4_met.fits;2.58147;26507.8;8.54152;0.341333
20211018223237100_DDMTREBIC-R4_snap.fits;2.65813;26465.3;2.05116;0
20211018223415062_DDMTREBIC-R4_met.fits;2.82372;26503.4;6.34778;0.341333
20211018223431617_DDMTREBIC-R4_met.fits;2.84067;26525.4;10.4557;0.341333
20211018223337174_DDMTREBIC-R4_snap.fits;2.68258;26450.7;1.95936;0
20211018223438102_DDMTREBIC-R4_met.fits;2.46509;26502;7.21011;0.341333
20211018223444417_DDMTREBIC-R4_met.fits;2.11388;26522.5;19.2841;0.341333
20211018223452268_DDMTREBIC-R4_met.fits;2.68238;26504.9;5.89605;0.341333
20211018223456022_DDMTREBIC-R4_met.fits;2.88262;26504.9;6.35008;0.512
20211018223514284_DDMTREBIC-R4_met.fits;3.11662;26497.6;14.7842;0.512
20211018223528108_DDMTREBIC-R4_met.fits;2.64037;26504.9;10.4306;0.170667
20211018223531862_DDMTREBIC-R4_met.fits;2.65773;26485.8;8.25361;0.341333
20211018223437249_DDMTREBIC-R4_snap.fits;2.85034;26545.9;2.16643;0
20211018223547564_DDMTREBIC-R4_met.fits;2.56707;26499;5.60259;0.341333
20211018223606678_DDMTREBIC-R4_met.fits;2.60723;26496.1;18.3324;0.341333
20211018223613505_DDMTREBIC-R4_met.fits;2.26959;26481.4;5.65966;2.21867
20211018223537324_DDMTREBIC-R4_snap.fits;2.64151;26509.3;2.4256;0
20211018223644566_DDMTREBIC-R4_met.fits;1.97762;26502;11.7415;0.853333
20211018223704534_DDMTREBIC-R4_met.fits;2.524;26500.5;5.4697;0.170667
20211018223708630_DDMTREBIC-R4_met.fits;2.40214;26500.5;5.82411;0.170667
20211018223637398_DDMTREBIC-R4_snap.fits;3.07436;26491.7;11.821;0
20211018223736790_DDMTREBIC-R4_met.fits;2.14592;26494.6;6.01908;0.341333
20211018223751126_DDMTREBIC-R4_met.fits;2.35984;26519.5;6.54615;0.341333
20211018223815702_DDMTREBIC-R4_met.fits;2.25637;26506.3;8.41905;0.170667
20211018223737473_DDMTREBIC-R4_snap.fits;2.45319;26491.7;2.3282;0
20211018223851884_DDMTREBIC-R4_met.fits;2.51897;26499;5.54375;0.170667
20211018223858540_DDMTREBIC-R4_met.fits;2.81413;26510.7;7.86066;0.170667
20211018223837548_DDMTREBIC-R4_snap.fits;2.32489;26459.5;1.62443;0
20211018224000321_DDMTREBIC-R4_met.fits;2.58662;26491.7;8.39639;0.853333
20211018224011926_DDMTREBIC-R4_met.fits;2.49938;26510.7;6.49096;0.682667
20211018224015169_DDMTREBIC-R4_met.fits;2.40241;26494.6;7.04854;0.170667
20211018223937622_DDMTREBIC-R4_snap.fits;2.42431;26471.2;3.03115;0
20211018224117462_DDMTREBIC-R4_met.fits;2.26869;26499;31.3879;0.341333
20211018224037697_DDMTREBIC-R4_snap.fits;2.91163;26458;2.25884;0
20211018224135553_DDMTREBIC-R4_met.fits;2.60709;26485.8;6.07719;1.36533
20211018224139478_DDMTREBIC-R4_met.fits;2.56958;26480;5.77211;0.341333
20211018224147500_DDMTREBIC-R4_met.fits;2.38875;26500.5;6.5423;0.341333
20211018224211734_DDMTREBIC-R4_met.fits;2.26505;26503.4;6.58006;0.170667
20211018224218390_DDMTREBIC-R4_met.fits;2.31454;26504.9;9.50964;0.341333
20211018224230849_DDMTREBIC-R4_met.fits;2.59076;26496.1;5.65509;0.341333
20211018224137772_DDMTREBIC-R4_snap.fits;3.16719;26462.4;2.65133;0
20211018224237505_DDMTREBIC-R4_met.fits;2.21913;26490.2;39.4411;0.853333
20211018224257302_DDMTREBIC-R4_met.fits;2.7276;26510.7;34.9515;0.512
20211018224301398_DDMTREBIC-R4_met.fits;2.52799;26502;10.6927;1.536
20211018224332289_DDMTREBIC-R4_met.fits;2.4413;26526.9;6.95456;0.341333
20211018224237846_DDMTREBIC-R4_snap.fits;2.471;26529.8;2.37458;0
20211018224351062_DDMTREBIC-R4_met.fits;2.8451;26500.5;24.1544;0.512
20211018224337921_DDMTREBIC-R4_snap.fits;2.7778;26519.5;2.3993;0
20211018224448918_DDMTREBIC-R4_met.fits;2.23939;26503.4;9.77208;0.341333
20211018224508886_DDMTREBIC-R4_met.fits;2.24981;26493.2;28.5452;0.512
20211018224513324_DDMTREBIC-R4_met.fits;2.62938;26504.9;6.37699;0.170667
20211018224516396_DDMTREBIC-R4_met.fits;2.7277;26509.3;9.15504;0.170667
20211018224533462_DDMTREBIC-R4_met.fits;2.29575;26503.4;5.63301;0.170667
20211018224437996_DDMTREBIC-R4_snap.fits;2.54555;26532.7;2.44918;0
20211018224548993_DDMTREBIC-R4_met.fits;2.65415;26503.4;5.68118;0.170667
20211018224559916_DDMTREBIC-R4_met.fits;2.3981;26504.9;4.87637;0.341333
20211018224604694_DDMTREBIC-R4_met.fits;2.55803;26507.8;18.6845;0.341333
20211018224611521_DDMTREBIC-R4_met.fits;2.75802;26500.5;5.73028;0.341333
20211018224538070_DDMTREBIC-R4_snap.fits;2.53259;26518.1;2.96535;0
20211018224647532_DDMTREBIC-R4_met.fits;2.48124;26497.6;15.0582;0.512
20211018224653676_DDMTREBIC-R4_met.fits;2.37948;26507.8;7.12857;0.341333
20211018224717228_DDMTREBIC-R4_met.fits;2.87155;26506.3;29.7612;0.341333
20211018224726102_DDMTREBIC-R4_met.fits;2.66276;26512.2;5.36964;5.632
20211018224638145_DDMTREBIC-R4_snap.fits;2.52664;26521;2.41252;0
20211018224756652_DDMTREBIC-R4_met.fits;2.33782;26491.7;5.3952;0.170667
20211018224808769_DDMTREBIC-R4_met.fits;2.34167;26494.6;5.88145;0.170667
20211018224814913_DDMTREBIC-R4_met.fits;2.82183;26500.5;5.65029;0.170667
20211018224738220_DDMTREBIC-R4_snap.fits;2.77935;26477.1;1.76332;0
20211018224903553_DDMTREBIC-R4_met.fits;2.8825;26503.4;7.30976;0.512
20211018224917548_DDMTREBIC-R4_met.fits;2.92315;26500.5;16.2387;0.512
20211018224927446_DDMTREBIC-R4_met.fits;2.64538;26494.6;8.8369;0.170667
20211018224838294_DDMTREBIC-R4_snap.fits;2.14058;26458;1.93855;0
20211018224954753_DDMTREBIC-R4_met.fits;2.60338;26503.4;5.70789;1.70667
20211018225017793_DDMTREBIC-R4_met.fits;2.59534;26515.1;6.07039;1.536
20211018225024449_DDMTREBIC-R4_met.fits;2.78184;26494.6;6.55162;0.170667
20211018224938369_DDMTREBIC-R4_snap.fits;2.50785;26485.8;2.19326;0
20211018225059265_DDMTREBIC-R4_met.fits;2.85213;26513.7;22.881;0.512
20211018225126401_DDMTREBIC-R4_met.fits;2.75721;26507.8;41.6246;0.512
20211018225038444_DDMTREBIC-R4_snap.fits;2.78677;26450.7;2.2008;0
20211018225146028_DDMTREBIC-R4_met.fits;2.93095;26507.8;9.96589;0.341333
20211018225158316_DDMTREBIC-R4_met.fits;2.74532;26531.2;8.60205;0.341333
20211018225210262_DDMTREBIC-R4_met.fits;2.75786;26500.5;35.3378;0.512
20211018225216577_DDMTREBIC-R4_met.fits;2.36108;26504.9;4.87182;0.170667
20211018225221185_DDMTREBIC-R4_met.fits;2.8305;26499;11.1583;0.341333
20211018225229036_DDMTREBIC-R4_met.fits;2.54305;26502;5.80044;0.853333
20211018225138518_DDMTREBIC-R4_snap.fits;2.43818;26521;2.39508;0
20211018225241665_DDMTREBIC-R4_met.fits;2.56058;26516.6;57.9291;0.341333
20211018225251052_DDMTREBIC-R4_met.fits;2.23828;26506.3;5.14899;0.170667
20211018225254465_DDMTREBIC-R4_met.fits;2.58165;26506.3;7.55556;0.341333
20211018225306241_DDMTREBIC-R4_met.fits;2.71747;26484.4;6.80944;2.048
20211018225238593_DDMTREBIC-R4_snap.fits;2.33088;26534.2;2.4096;0
20211018225346006_DDMTREBIC-R4_met.fits;2.67315;26493.2;5.439;0.170667
20211018225408022_DDMTREBIC-R4_met.fits;2.43825;26502;6.61306;0.170667
20211018225429014_DDMTREBIC-R4_met.fits;2.98654;26494.6;6.24888;0.341333
20211018225338668_DDMTREBIC-R4_snap.fits;2.34708;26455.1;2.19215;0
20211018225438572_DDMTREBIC-R4_met.fits;2.55083;26506.3;5.63248;0.170667
20211018225443180_DDMTREBIC-R4_met.fits;2.74541;26510.7;9.31302;0.170667
20211018225522433_DDMTREBIC-R4_met.fits;2.60203;26494.6;5.68637;0.170667
20211018225532673_DDMTREBIC-R4_met.fits;2.4568;26522.5;9.36771;0.341333
20211018225438742_DDMTREBIC-R4_snap.fits;3.24868;26515.1;2.9951;0
20211018225549740_DDMTREBIC-R4_met.fits;3.13319;26502;8.94114;0.170667
20211018225538817_DDMTREBIC-R4_snap.fits;2.65747;26450.7;2.42243;0
20211018225726337_DDMTREBIC-R4_met.fits;2.73198;26487.3;6.10329;1.19467
20211018225638892_DDMTREBIC-R4_snap.fits;2.83953;26487.3;2.03758;0
20211018225736406_DDMTREBIC-R4_met.fits;2.8496;26507.8;24.0001;0.682667
20211018225747670_DDMTREBIC-R4_met.fits;2.37309;26507.8;13.4998;0.341333
20211018225738966_DDMTREBIC-R4_snap.fits;2.72375;26540;2.44057;0
20211018225912833_DDMTREBIC-R4_met.fits;2.62175;26499;5.25018;1.19467
20211018225839041_DDMTREBIC-R4_snap.fits;2.51763;26526.9;2.17865;0
20211018225939116_DDMTREBIC-R4_snap.fits;2.38779;26516.6;2.64732;0
