20200321074453174_NACHODSKO-R5_snap.fits;30.0505;26458;27.4091;0
20200321074553248_NACHODSKO-R5_snap.fits;32.1523;26500.5;20.5127;0
20200321074746571_NACHODSKO-R5_met.fits;26.8951;26500.5;83.5891;0.170667
20200321074653323_NACHODSKO-R5_snap.fits;30.8219;26544.4;19.7385;0
20200321074753398_NACHODSKO-R5_snap.fits;25.2575;26491.7;34.3712;0
20200321074853472_NACHODSKO-R5_snap.fits;29.8066;26513.7;26.7035;0
20200321074953547_NACHODSKO-R5_snap.fits;25.7772;26512.2;30.4261;0
20200321075053622_NACHODSKO-R5_snap.fits;25.7568;26459.5;28.4089;0
20200321075153696_NACHODSKO-R5_snap.fits;31.0582;26456.5;26.4258;0
20200321075253771_NACHODSKO-R5_snap.fits;29.2337;26455.1;20.6577;0
20200321075353846_NACHODSKO-R5_snap.fits;26.8808;26453.6;34.4526;0
20200321075453920_NACHODSKO-R5_snap.fits;23.6333;26525.4;23.4951;0
20200321075553995_NACHODSKO-R5_snap.fits;25.2255;26453.6;24.2689;0
20200321075654070_NACHODSKO-R5_snap.fits;31.8691;26504.9;29.5417;0
20200321075844491_NACHODSKO-R5_met.fits;25.2391;26502;59.4194;0.170667
20200321075754144_NACHODSKO-R5_snap.fits;31.4948;26507.8;23.5995;0
20200321075854219_NACHODSKO-R5_snap.fits;31.548;26500.5;23.842;0
20200321075954294_NACHODSKO-R5_snap.fits;31.6128;26477.1;25.6435;0
