20200321114511094_NACHODSKO-R5_snap.fits;36.6292;26456.5;29.5413;0
20200321114611168_NACHODSKO-R5_snap.fits;32.7436;26545.9;33.0759;0
20200321114711243_NACHODSKO-R5_snap.fits;34.7441;26547.4;32.324;0
20200321114811318_NACHODSKO-R5_snap.fits;28.962;26516.6;38.8938;0
20200321114911392_NACHODSKO-R5_snap.fits;38.1643;26516.6;44.5413;0
20200321115011467_NACHODSKO-R5_snap.fits;35.0749;26543;36.8347;0
20200321115111542_NACHODSKO-R5_snap.fits;34.7531;26516.6;36.7951;0
20200321115211616_NACHODSKO-R5_snap.fits;31.7586;26466.8;33.8377;0
20200321115311691_NACHODSKO-R5_snap.fits;34.1882;26469.7;37.8447;0
20200321115411766_NACHODSKO-R5_snap.fits;33.0379;26519.5;35.1618;0
20200321115511840_NACHODSKO-R5_snap.fits;36.9252;26521;42.8265;0
20200321115632395_NACHODSKO-R5_met.fits;34.6867;26509.3;229.597;0.341333
20200321115611915_NACHODSKO-R5_snap.fits;36.1444;26522.5;45.6547;0
20200321115711990_NACHODSKO-R5_snap.fits;40.6815;26471.2;35.9161;0
20200321115812064_NACHODSKO-R5_snap.fits;30.6806;26544.4;34.1763;0
20200321115912139_NACHODSKO-R5_snap.fits;32.1828;26469.7;35.6099;0
