20200321104506614_NACHODSKO-R5_snap.fits;36.7984;26453.6;29.6052;0
20200321104606688_NACHODSKO-R5_snap.fits;34.5792;26480;29.7584;0
20200321104725366_NACHODSKO-R5_met.fits;29.2682;26512.2;71.517;1.36533
20200321104706763_NACHODSKO-R5_snap.fits;33.2944;26474.1;25.0541;0
20200321104806838_NACHODSKO-R5_snap.fits;31.802;26497.6;38.7975;0
20200321104906912_NACHODSKO-R5_snap.fits;43.9954;26499;47.118;0
20200321105006987_NACHODSKO-R5_snap.fits;32.7554;26497.6;42.4182;0
20200321105107062_NACHODSKO-R5_snap.fits;25.0327;26547.4;39.387;0
20200321105207136_NACHODSKO-R5_snap.fits;32.2267;26499;30.6064;0
20200321105303286_NACHODSKO-R5_met.fits;39.3997;26510.7;108.311;0.853333
20200321105307211_NACHODSKO-R5_snap.fits;37.1124;26547.4;42.8413;0
20200321105407286_NACHODSKO-R5_snap.fits;35.6585;26491.7;25.4831;0
20200321105507360_NACHODSKO-R5_snap.fits;34.2403;26469.7;36.5358;0
20200321105607435_NACHODSKO-R5_snap.fits;37.4376;26472.7;36.0211;0
20200321105707510_NACHODSKO-R5_snap.fits;31.2576;26499;34.0685;0
20200321105807584_NACHODSKO-R5_snap.fits;31.9888;26449.2;28.1235;0
20200321105907659_NACHODSKO-R5_snap.fits;32.7752;26502;33.3255;0
