20200321214655968_NACHODSKO-R5_snap.fits;29.5991;26487.3;26.2094;0
20200321214756043_NACHODSKO-R5_snap.fits;24.8918;26510.7;24.0148;0
20200321214856118_NACHODSKO-R5_snap.fits;23.5369;26525.4;20.9983;0
20200321214956192_NACHODSKO-R5_snap.fits;27.7544;26449.2;25.9968;0
20200321215056267_NACHODSKO-R5_snap.fits;24.512;26522.5;17.8499;0
20200321215156342_NACHODSKO-R5_snap.fits;27.7524;26510.7;20.4834;0
20200321215256416_NACHODSKO-R5_snap.fits;27.6153;26459.5;20.2303;0
20200321215356491_NACHODSKO-R5_snap.fits;30.3976;26522.5;24.9465;0
20200321215456566_NACHODSKO-R5_snap.fits;26.6455;26493.2;26.8145;0
20200321215556640_NACHODSKO-R5_snap.fits;24.2247;26491.7;22.4972;0
20200321215656715_NACHODSKO-R5_snap.fits;34.7748;26449.2;21.9095;0
20200321215756790_NACHODSKO-R5_snap.fits;25.2072;26459.5;21.2347;0
20200321215856864_NACHODSKO-R5_snap.fits;27.8918;26540;22.0194;0
20200321215956939_NACHODSKO-R5_snap.fits;30.7171;26507.8;15.877;0
