#timestamp,LO_Frequency,Hit,StdDev 
1584816435.8,286047049.0,P
1584816455.6,286047050.7,P
1584816475.5,286047048.1,P
1584816495.3,286047047.4,Y
1584816515.1,286046999.6,P
1584816565.9,286046999.5,E
1584816575.8,286046997.1,N
1584816595.6,286046996.9,P
1584816615.5,286046996.7,P
1584816635.3,286046999.5,Y
1584816655.2,286047002.7,P
1584816675.9,286047001.6,N
1584816695.7,286047001.4,N
1584816715.6,286047004.0,N
1584816735.4,286047003.4,N
1584816755.2,286047002.9,N
1584816775.1,286047003.1,N
1584816776.0,286047003.1,N
1584816795.8,286047003.2,N
1584816815.7,286047005.8,N
1584816835.5,286047005.6,N
1584816855.3,286047004.8,N
1584816875.2,286047005.6,N
1584816895.0,286047004.9,N
1584816895.9,286047004.9,N
1584816915.7,286047005.1,N
1584816935.6,286047005.7,N
1584816955.4,286047004.9,N
1584816975.3,286047007.0,Y
1584816995.1,286047004.4,P
1584816996.0,286047004.4,P
1584817015.8,286047004.4,P
1584817035.7,286047001.8,Y
1584817055.5,286046996.9,P
1584817075.4,286046999.5,N
1584817095.2,286046997.0,N
1584817115.0,286046999.2,N
1584817115.9,286046999.2,N
1584817135.8,286046999.4,N
1584817155.6,286046998.9,N
1584817175.4,286046998.9,N
1584817195.3,286046996.6,N
