20200321014426294_NACHODSKO-R5_snap.fits;22.8281;26515.1;12.9843;0
20200321014526368_NACHODSKO-R5_snap.fits;18.5806;26521;21.238;0
20200321014626443_NACHODSKO-R5_snap.fits;19.9718;26488.8;13.8581;0
20200321014726518_NACHODSKO-R5_snap.fits;18.9833;26449.2;20.2531;0
20200321014726592_NACHODSKO-R5_snap.fits;22.2092;26507.8;18.7626;0
20200321014927520_NACHODSKO-R5_met.fits;22.6027;26510.7;104.802;0.170667
20200321014926667_NACHODSKO-R5_snap.fits;20.3007;26460.9;13.3323;0
20200321015026742_NACHODSKO-R5_snap.fits;19.9324;26460.9;18.2713;0
20200321015126816_NACHODSKO-R5_snap.fits;19.0516;26538.6;20.9606;0
20200321015226891_NACHODSKO-R5_snap.fits;21.9151;26458;21.0406;0
20200321015326966_NACHODSKO-R5_snap.fits;18.4255;26537.1;19.5416;0
20200321015427040_NACHODSKO-R5_snap.fits;21.1707;26459.5;16.4178;0
20200321015527115_NACHODSKO-R5_snap.fits;24.1496;26515.1;17.9049;0
20200321015627190_NACHODSKO-R5_snap.fits;22.1697;26506.3;23.3091;0
20200321015727264_NACHODSKO-R5_snap.fits;22.3315;26496.1;16.7981;0
20200321015827339_NACHODSKO-R5_snap.fits;21.5966;26493.2;17.7971;0
20200321015927414_NACHODSKO-R5_snap.fits;19.4585;26545.9;16.6579;0
