20200321164533494_NACHODSKO-R5_snap.fits;33.982;26456.5;33.3408;0
20200321164633568_NACHODSKO-R5_snap.fits;31.3004;26474.1;27.8824;0
20200321164733643_NACHODSKO-R5_snap.fits;28.4723;26474.1;25.4856;0
20200321164833718_NACHODSKO-R5_snap.fits;30.1399;26474.1;25.9199;0
20200321164933792_NACHODSKO-R5_snap.fits;23.7204;26547.4;29.7587;0
20200321165049568_NACHODSKO-R5_met.fits;30.1483;26510.7;88.6467;0.170667
20200321165033867_NACHODSKO-R5_snap.fits;37.0844;26523.9;40.5836;0
20200321165133942_NACHODSKO-R5_snap.fits;32.3171;26547.4;37.5861;0
20200321165234016_NACHODSKO-R5_snap.fits;27.652;26544.4;29.8185;0
20200321165334091_NACHODSKO-R5_snap.fits;34.3793;26521;39.407;0
20200321165434166_NACHODSKO-R5_snap.fits;32.4995;26469.7;29.052;0
20200321165534240_NACHODSKO-R5_snap.fits;24.9517;26544.4;24.76;0
20200321165634315_NACHODSKO-R5_snap.fits;30.6489;26521;33.1395;0
20200321165734390_NACHODSKO-R5_snap.fits;28.0865;26493.2;29.3679;0
20200321165834464_NACHODSKO-R5_snap.fits;34.4201;26544.4;31.2399;0
20200321165934539_NACHODSKO-R5_snap.fits;30.0327;26519.5;25.4937;0
