# file name; noise; peak f.; mag.; duration
20230817040015675_FLZ-R0_met.fits;8.43857;26493.2;19.6299;0.170667
20230817040007312_FLZ-R0_snap.fits;8.32195;26462.4;7.00227;0
20230817040143568_FLZ-R0_met.fits;7.19384;26496.1;17.8585;0.170667
20230817040107387_FLZ-R0_snap.fits;8.27081;26518.1;8.64341;0
20230817040207461_FLZ-R0_snap.fits;8.17017;26462.4;7.12054;0
20230817040332453_FLZ-R0_met.fits;8.52293;26502;17.0868;1.024
20230817040338597_FLZ-R0_met.fits;8.15144;26519.5;20.4538;0.170667
20230817040351056_FLZ-R0_met.fits;10.1715;26535.6;21.8342;0.170667
20230817040307536_FLZ-R0_snap.fits;6.66513;26482.9;6.35988;0
20230817040413755_FLZ-R0_met.fits;9.54993;26526.9;37.6383;0.170667
20230817040407611_FLZ-R0_snap.fits;9.02877;26478.5;7.47979;0
20230817040507685_FLZ-R0_snap.fits;11.0257;26456.5;6.66483;0
20230817040615781_FLZ-R0_met.fits;7.71905;26547.4;35.5959;0.341333
20230817040607760_FLZ-R0_snap.fits;9.20436;26532.7;7.6393;0
20230817040725243_FLZ-R0_met.fits;8.30661;26485.8;16.8074;0.341333
20230817040707835_FLZ-R0_snap.fits;8.26675;26545.9;7.45177;0
20230817040807909_FLZ-R0_snap.fits;7.50687;26482.9;8.14582;0
20230817040921808_FLZ-R0_met.fits;7.91453;26487.3;17.0702;0.341333
20230817040907984_FLZ-R0_snap.fits;9.56606;26487.3;7.87612;0
20230817041014203_FLZ-R0_met.fits;6.73655;26516.6;20.4337;0.512
20230817041035877_FLZ-R0_met.fits;6.768;26494.6;21.4588;0.682667
20230817041008059_FLZ-R0_snap.fits;8.91201;26516.6;8.87209;0
20230817041108133_FLZ-R0_snap.fits;8.95196;26518.1;7.26736;0
20230817041208208_FLZ-R0_snap.fits;8.30948;26450.7;8.21138;0
20230817041316645_FLZ-R0_met.fits;8.45529;26500.5;19.838;0.170667
20230817041308283_FLZ-R0_snap.fits;8.37698;26493.2;8.08482;0
20230817041408357_FLZ-R0_snap.fits;8.54573;26538.6;7.47257;0
20230817041508432_FLZ-R0_snap.fits;9.34108;26474.1;10.2987;0
20230817041619941_FLZ-R0_met.fits;7.6614;26538.6;17.6911;0.170667
20230817041608507_FLZ-R0_snap.fits;7.96633;26459.5;8.44452;0
20230817041708581_FLZ-R0_snap.fits;9.75596;26480;7.79686;0
20230817041808656_FLZ-R0_snap.fits;9.63439;26504.9;6.48493;0
20230817041908731_FLZ-R0_snap.fits;7.66806;26465.3;7.25717;0
20230817042030480_FLZ-R0_met.fits;8.54401;26490.2;21.0841;0.170667
20230817042008805_FLZ-R0_snap.fits;9.27035;26521;7.10642;0
20230817042201104_FLZ-R0_met.fits;9.7336;26503.4;20.0789;0.170667
20230817042108880_FLZ-R0_snap.fits;9.20488;26493.2;8.91151;0
20230817042208955_FLZ-R0_snap.fits;9.60938;26491.7;7.27842;0
20230817042309029_FLZ-R0_snap.fits;7.5257;26547.4;8.21308;0
20230817042432997_FLZ-R0_met.fits;8.71291;26494.6;45.2615;0.341333
20230817042503717_FLZ-R0_met.fits;7.76632;26510.7;21.9715;0.341333
20230817042409104_FLZ-R0_snap.fits;8.60438;26502;8.80523;0
20230817042509179_FLZ-R0_snap.fits;7.81363;26455.1;7.64521;0
20230817042657381_FLZ-R0_met.fits;9.37532;26516.6;64.8496;0.341333
20230817042609253_FLZ-R0_snap.fits;7.70234;26480;6.89393;0
20230817042709328_FLZ-R0_snap.fits;9.15308;26540;6.72576;0
20230817042809403_FLZ-R0_snap.fits;8.4937;26471.2;7.21563;0
20230817042958288_FLZ-R0_met.fits;7.90464;26534.2;32.4246;0.341333
20230817042909477_FLZ-R0_snap.fits;8.70616;26518.1;6.54671;0
20230817043009552_FLZ-R0_snap.fits;9.48782;26504.9;9.14568;0
20230817043109627_FLZ-R0_snap.fits;9.60512;26543;8.26643;0
20230817043235984_FLZ-R0_met.fits;8.15336;26500.5;19.5705;0.170667
20230817043209701_FLZ-R0_snap.fits;6.46096;26529.8;6.45785;0
20230817043309776_FLZ-R0_snap.fits;8.47339;26535.6;8.00117;0
20230817043409851_FLZ-R0_snap.fits;9.71968;26541.5;9.35792;0
20230817043509925_FLZ-R0_snap.fits;8.50165;26494.6;7.84272;0
20230817043706661_FLZ-R0_met.fits;7.47986;26494.6;17.5264;0.170667
20230817043610000_FLZ-R0_snap.fits;8.77959;26529.8;6.74081;0
20230817043710075_FLZ-R0_snap.fits;9.78346;26509.3;7.65998;0
20230817043813051_FLZ-R0_met.fits;7.83553;26506.3;33.6085;0.170667
20230817043817488_FLZ-R0_met.fits;9.74188;26522.5;19.5702;0.170667
20230817043810149_FLZ-R0_snap.fits;9.05203;26458;9.20666;0
20230817043910224_FLZ-R0_snap.fits;8.03487;26513.7;7.30919;0
20230817044034363_FLZ-R0_met.fits;9.59219;26494.6;113.968;0.341333
20230817044010299_FLZ-R0_snap.fits;8.17392;26500.5;4.98192;0
20230817044110373_FLZ-R0_snap.fits;8.10461;26538.6;7.27917;0
20230817044232464_FLZ-R0_met.fits;8.85777;26500.5;19.6066;0.341333
20230817044210448_FLZ-R0_snap.fits;9.71145;26456.5;5.89788;0
20230817044310523_FLZ-R0_snap.fits;8.55226;26499;8.68354;0
20230817044411280_FLZ-R0_met.fits;9.23597;26493.2;27.2987;0.170667
20230817044410597_FLZ-R0_snap.fits;8.11288;26488.8;5.49247;0
20230817044524325_FLZ-R0_met.fits;7.29452;26538.6;16.924;4.94933
20230817044532176_FLZ-R0_met.fits;9.29899;26487.3;20.7139;0.341333
20230817044538661_FLZ-R0_met.fits;8.91203;26499;51.3947;0.512
20230817044510672_FLZ-R0_snap.fits;9.96279;26529.8;7.39811;0
20230817044626619_FLZ-R0_met.fits;7.45688;26491.7;260.779;2.048
20230817044610747_FLZ-R0_snap.fits;9.211;26478.5;7.32498;0
20230817044710821_FLZ-R0_snap.fits;8.21029;26474.1;11.1886;0
20230817044818747_FLZ-R0_met.fits;8.17224;26512.2;17.0476;0.341333
20230817044810896_FLZ-R0_snap.fits;7.78524;26478.5;8.50735;0
20230817044913189_FLZ-R0_met.fits;7.13811;26475.6;33.4659;0.341333
20230817044910971_FLZ-R0_snap.fits;7.94259;26494.6;7.09832;0
20230817045028965_FLZ-R0_met.fits;9.00342;26504.9;19.9535;0.170667
20230817045054736_FLZ-R0_met.fits;7.69184;26458;17.0754;0.170667
20230817045011045_FLZ-R0_snap.fits;7.76791;26528.3;7.33069;0
20230817045108731_FLZ-R0_met.fits;7.00002;26493.2;17.9823;0.170667
20230817045150715_FLZ-R0_met.fits;9.05329;26510.7;20.6236;0.170667
20230817045111120_FLZ-R0_snap.fits;8.36497;26531.2;7.87975;0
20230817045218021_FLZ-R0_met.fits;7.6426;26494.6;22.7529;0.170667
20230817045211195_FLZ-R0_snap.fits;10.8164;26534.2;10.8628;0
20230817045311269_FLZ-R0_snap.fits;8.75244;26460.9;8.77457;0
20230817045426704_FLZ-R0_met.fits;9.21889;26474.1;30.8822;0.341333
20230817045411344_FLZ-R0_snap.fits;7.15022;26507.8;9.39158;0
20230817045511419_FLZ-R0_snap.fits;8.6707;26478.5;6.73567;0
20230817045611493_FLZ-R0_snap.fits;8.85636;26540;8.22571;0
20230817045711568_FLZ-R0_snap.fits;8.85156;26544.4;7.09493;0
20230817045811643_FLZ-R0_snap.fits;9.34937;26543;9.03853;0
20230817045916837_FLZ-R0_met.fits;9.18386;26510.7;19.3859;0.341333
20230817045932539_FLZ-R0_met.fits;8.4228;26507.8;17.1248;0.170667
20230817045941584_FLZ-R0_met.fits;7.14247;26504.9;14.6362;0.170667
20230817045911717_FLZ-R0_snap.fits;8.22579;26515.1;9.60464;0
