20140804030014247_OBSUPICE-R1_met.fits;0.192348;10615.7;0.390456;5.29067
20140804030020562_OBSUPICE-R1_met.fits;0.19192;10586.4;0.829513;0.341333
20140804030022098_OBSUPICE-R1_met.fits;0.19904;10595.2;0.469807;0.512
20140804030038652_OBSUPICE-R1_met.fits;0.326465;10895.5;0.723201;0.170667
20140804030041554_OBSUPICE-R1_met.fits;0.197687;10593.8;0.502512;0.341333
20140804030121319_OBSUPICE-R1_met.fits;0.172217;10586.4;0.442998;0.170667
20140804030147090_OBSUPICE-R1_met.fits;0.193297;10579.1;0.423203;0.170667
20140804030156476_OBSUPICE-R1_met.fits;0.15952;10599.6;0.459461;0.341333
20140804030302695_OBSUPICE-R1_met.fits;0.172269;10620.1;0.71666;0.512
20140804030305938_OBSUPICE-R1_met.fits;0.168618;10601.1;0.747325;1.36533
20140804030401575_OBSUPICE-R1_met.fits;0.23979;10563;0.939236;0.341333
20140804030405330_OBSUPICE-R1_met.fits;0.189176;10608.4;0.404698;0.341333
20140804030423932_OBSUPICE-R1_met.fits;0.173469;10602.5;0.556413;0.341333
20140804030446802_OBSUPICE-R1_met.fits;0.177776;10618.7;0.381029;0.170667
20140804030537831_OBSUPICE-R1_met.fits;0.236847;10574.7;1.3055;0.341333
20140804030614354_OBSUPICE-R1_met.fits;0.201475;10592.3;2.25709;0.512
20140804030627154_OBSUPICE-R1_met.fits;0.173676;10567.4;0.63226;4.77867
20140804030641490_OBSUPICE-R1_met.fits;0.230612;10599.6;0.480812;0.170667
20140804030707090_OBSUPICE-R1_met.fits;0.181505;10604;0.508837;0.341333
20140804030738663_OBSUPICE-R1_met.fits;0.384886;10883.8;0.817301;0.341333
20140804030759484_OBSUPICE-R1_met.fits;0.172454;10593.8;0.424641;0.170667
20140804030810066_OBSUPICE-R1_met.fits;0.185987;10595.2;2.65629;0.341333
20140804030817404_OBSUPICE-R1_met.fits;0.201056;10606.9;0.543249;0.341333
20140804030857682_OBSUPICE-R1_met.fits;0.146932;10602.5;0.403954;0.170667
20140804030930108_OBSUPICE-R1_met.fits;0.186175;10656.7;1.17701;0.341333
20140804030939836_OBSUPICE-R1_met.fits;0.219028;10577.6;1.55247;0.341333
20140804031018407_OBSUPICE-R1_met.fits;0.159379;10598.1;0.46623;0.170667
20140804031029671_OBSUPICE-R1_met.fits;0.202552;10631.8;0.474235;0.170667
20140804031038204_OBSUPICE-R1_met.fits;0.170598;10601.1;0.613106;0.170667
20140804031105340_OBSUPICE-R1_met.fits;0.167858;10589.4;0.648637;0.170667
20140804031111826_OBSUPICE-R1_met.fits;0.167299;10564.5;0.708085;0.170667
20140804031153810_OBSUPICE-R1_met.fits;0.160437;10599.6;0.342715;0.170667
20140804031207292_OBSUPICE-R1_met.fits;0.193755;10598.1;2.63625;0.341333
20140804031212242_OBSUPICE-R1_met.fits;0.163714;10605.5;0.403588;0.170667
20140804031251666_OBSUPICE-R1_met.fits;0.161273;10565.9;0.545443;0.170667
20140804031302759_OBSUPICE-R1_met.fits;0.177207;10587.9;0.533736;0.170667
20140804031328188_OBSUPICE-R1_met.fits;0.177715;10589.4;0.506584;0.341333
20140804031336551_OBSUPICE-R1_met.fits;0.136002;10599.6;0.348712;0.170667
20140804031351740_OBSUPICE-R1_met.fits;0.149865;10599.6;0.536312;0.341333
20140804031458642_OBSUPICE-R1_met.fits;0.307209;10836.9;0.617373;0.170667
20140804031500860_OBSUPICE-R1_met.fits;0.169077;10571.8;0.454244;0.512
20140804031521170_OBSUPICE-R1_met.fits;0.185241;10601.1;0.94199;0.341333
20140804031553426_OBSUPICE-R1_met.fits;0.168798;10606.9;0.364651;0.170667
20140804031607762_OBSUPICE-R1_met.fits;0.16863;10595.2;0.35335;0.170667
20140804031614418_OBSUPICE-R1_met.fits;0.16115;10606.9;0.341014;20.6507
20140804031655378_OBSUPICE-R1_met.fits;0.139474;10595.2;0.3225;0.170667
20140804031701351_OBSUPICE-R1_met.fits;0.171365;10573.2;1.72062;0.341333
20140804031731047_OBSUPICE-R1_met.fits;0.1586;10601.1;0.412976;0.170667
20140804031734290_OBSUPICE-R1_met.fits;0.16891;10611.3;0.371653;0.170667
20140804031823442_OBSUPICE-R1_met.fits;0.167047;10551.3;0.34111;0.170667
20140804031834535_OBSUPICE-R1_met.fits;0.158273;10598.1;0.559921;3.75467
20140804031933244_OBSUPICE-R1_met.fits;0.14768;10586.4;1.23932;0.512
20140804031941095_OBSUPICE-R1_met.fits;0.167945;10596.7;0.428289;0.170667
20140804032035196_OBSUPICE-R1_met.fits;0.168283;10628.9;0.420292;0.170667
20140804032037415_OBSUPICE-R1_met.fits;0.170587;10598.1;0.491813;0.170667
20140804032049703_OBSUPICE-R1_met.fits;0.210203;10573.2;1.90762;0.341333
20140804032051068_OBSUPICE-R1_met.fits;0.183736;10602.5;0.377978;0.170667
20140804032106770_OBSUPICE-R1_met.fits;0.167336;10620.1;0.42065;0.170667
20140804032116668_OBSUPICE-R1_met.fits;0.176173;10611.3;0.511211;0.170667
20140804032201895_OBSUPICE-R1_met.fits;0.189754;10604;0.50823;0.170667
20140804032235687_OBSUPICE-R1_met.fits;0.169465;10595.2;0.592292;0.512
20140804032244562_OBSUPICE-R1_met.fits;0.159205;10589.4;0.322865;0.170667
20140804032304530_OBSUPICE-R1_met.fits;0.158967;10596.7;0.513799;0.170667
20140804032340370_OBSUPICE-R1_met.fits;0.182438;10609.9;0.388245;0.170667
20140804032350780_OBSUPICE-R1_met.fits;0.174952;10596.7;0.410576;0.170667
20140804032357948_OBSUPICE-R1_met.fits;0.171913;10643.6;0.373935;0.341333
20140804032404946_OBSUPICE-R1_met.fits;0.193536;10596.7;0.634742;0.170667
20140804032410919_OBSUPICE-R1_met.fits;0.165132;10567.4;0.475955;0.341333
20140804032412284_OBSUPICE-R1_met.fits;0.193553;10586.4;0.410581;1.024
20140804032528743_OBSUPICE-R1_met.fits;0.701318;10838.4;1.42931;0.170667
20140804032546492_OBSUPICE-R1_met.fits;0.165923;10626;0.483491;0.170667
20140804032649127_OBSUPICE-R1_met.fits;0.243068;10589.4;1.21666;0.170667
20140804032750908_OBSUPICE-R1_met.fits;0.230707;10583.5;0.664836;1.024
20140804032832722_OBSUPICE-R1_met.fits;0.195916;10627.4;0.40174;0.512
20140804032856444_OBSUPICE-R1_met.fits;0.188878;10602.5;0.975609;2.73067
20140804033010514_OBSUPICE-R1_met.fits;0.190389;10593.8;0.563463;0.170667
20140804033017511_OBSUPICE-R1_met.fits;0.266581;10598.1;0.545628;0.341333
20140804033040039_OBSUPICE-R1_met.fits;0.221356;10592.3;1.09522;0.341333
20140804033042770_OBSUPICE-R1_met.fits;0.241588;10599.6;0.678321;0.341333
20140804033055228_OBSUPICE-R1_met.fits;0.22783;10602.5;0.563222;0.341333
20140804033102738_OBSUPICE-R1_met.fits;0.207863;10630.4;0.673016;0.512
20140804033218172_OBSUPICE-R1_met.fits;0.240384;10602.5;0.56725;0.170667
20140804033238994_OBSUPICE-R1_met.fits;0.265988;10599.6;1.16058;0.341333
20140804033253330_OBSUPICE-R1_met.fits;0.240735;10645;0.640739;0.341333
20140804033326439_OBSUPICE-R1_met.fits;0.218709;10604;0.470263;0.170667
20140804033345554_OBSUPICE-R1_met.fits;0.200408;10577.6;1.37937;2.048
20140804033407911_OBSUPICE-R1_met.fits;0.188868;10599.6;1.02799;0.512
20140804033411666_OBSUPICE-R1_met.fits;0.233228;10567.4;0.491116;0.170667
20140804033442898_OBSUPICE-R1_met.fits;0.232334;10599.6;0.553449;0.512
20140804033451772_OBSUPICE-R1_met.fits;0.204674;10593.8;0.515562;0.341333
20140804033516007_OBSUPICE-R1_met.fits;0.19715;10589.4;0.586516;0.170667
20140804033519591_OBSUPICE-R1_met.fits;0.225007;10593.8;1.47407;0.170667
20140804033604476_OBSUPICE-R1_met.fits;0.201906;10611.3;1.09863;0.341333
20140804033700967_OBSUPICE-R1_met.fits;0.241915;10611.3;0.546488;1.536
20140804033703698_OBSUPICE-R1_met.fits;0.204478;10589.4;0.602782;0.512
20140804033710183_OBSUPICE-R1_met.fits;0.217618;10602.5;1.36901;0.512
20140804033736295_OBSUPICE-R1_met.fits;0.200471;10576.2;0.411671;0.170667
20140804033741415_OBSUPICE-R1_met.fits;0.232324;10602.5;1.47129;0.341333
20140804033749095_OBSUPICE-R1_met.fits;0.222792;10592.3;0.577985;1.19467
20140804033758140_OBSUPICE-R1_met.fits;0.175633;10590.8;1.19386;0.341333
20140804033900946_OBSUPICE-R1_met.fits;0.197441;10595.2;0.525869;0.170667
20140804033945660_OBSUPICE-R1_met.fits;0.191028;10621.6;0.749607;0.512
20140804034016722_OBSUPICE-R1_met.fits;0.167436;10652.3;2.66952;0.682667
20140804034036007_OBSUPICE-R1_met.fits;0.182972;10604;0.52604;0.341333
20140804034042663_OBSUPICE-R1_met.fits;0.242253;10612.8;1.00583;0.341333
20140804034046588_OBSUPICE-R1_met.fits;0.204889;10595.2;0.527516;0.341333
20140804034233084_OBSUPICE-R1_met.fits;0.215867;10608.4;0.801021;0.341333
20140804034253052_OBSUPICE-R1_met.fits;0.177269;10599.6;0.366531;0.170667
20140804034318652_OBSUPICE-R1_met.fits;0.34921;10882.3;0.739711;0.341333
20140804034327015_OBSUPICE-R1_met.fits;0.166268;10598.1;0.356306;0.170667
20140804034440572_OBSUPICE-R1_met.fits;0.231239;10621.6;0.61155;0.341333
20140804034621948_OBSUPICE-R1_met.fits;0.199958;10621.6;0.420371;0.170667
20140804034708711_OBSUPICE-R1_met.fits;0.545795;10885.3;1.17788;0.170667
20140804034724924_OBSUPICE-R1_met.fits;0.223002;10598.1;0.616025;0.170667
20140804034734823_OBSUPICE-R1_met.fits;0.220407;10599.6;0.506154;0.170667
20140804034822610_OBSUPICE-R1_met.fits;0.178972;10605.5;1.04721;0.170667
20140804034839847_OBSUPICE-R1_met.fits;0.220823;10599.6;0.476865;0.170667
20140804034915858_OBSUPICE-R1_met.fits;0.225157;10611.3;0.450539;0.170667
20140804034920636_OBSUPICE-R1_met.fits;0.244963;10604;1.80356;0.341333
20140804034947602_OBSUPICE-R1_met.fits;0.233075;10604;0.631297;0.512
20140804035028391_OBSUPICE-R1_met.fits;0.230729;10592.3;0.932922;0.341333
20140804035109010_OBSUPICE-R1_met.fits;0.220868;10592.3;0.52108;0.170667
20140804035231271_OBSUPICE-R1_met.fits;0.237493;10590.8;0.981405;0.170667
20140804035327591_OBSUPICE-R1_met.fits;0.208299;10601.1;0.494407;0.341333
20140804035408722_OBSUPICE-R1_met.fits;0.573145;10842.8;1.31322;0.341333
20140804035415378_OBSUPICE-R1_met.fits;0.184393;10598.1;0.432709;0.170667
20140804035429202_OBSUPICE-R1_met.fits;0.174393;10608.4;0.45453;0.170667
20140804035529106_OBSUPICE-R1_met.fits;0.167262;10596.7;0.340742;5.80267
20140804035553511_OBSUPICE-R1_met.fits;0.158868;10604;0.676472;0.341333
20140804035557095_OBSUPICE-R1_met.fits;0.159354;10608.4;0.751938;0.170667
20140804035617746_OBSUPICE-R1_met.fits;0.201545;10574.7;0.843449;0.512
20140804035638567_OBSUPICE-R1_met.fits;0.200949;10579.1;0.701545;0.170667
20140804035639591_OBSUPICE-R1_met.fits;0.162949;10620.1;0.716721;0.341333
20140804035807826_OBSUPICE-R1_met.fits;0.158714;10606.9;0.352847;0.170667
20140804035848956_OBSUPICE-R1_met.fits;0.221601;10586.4;0.448463;0.170667
20140804035850322_OBSUPICE-R1_met.fits;0.159538;10589.4;0.600389;0.170667
20140804035914898_OBSUPICE-R1_met.fits;0.189465;10611.3;0.641768;1.19467
20140804035925820_OBSUPICE-R1_met.fits;0.195926;10604;0.443372;0.341333
20140804035944423_OBSUPICE-R1_met.fits;0.178776;10609.9;0.382737;0.170667
20140804035956711_OBSUPICE-R1_met.fits;0.177615;10620.1;0.439663;0.341333
