20140804065958887_OBSUPICE-R1_met.fits;0.467012;10615.7;1.00165;0.170667
20140804070026023_OBSUPICE-R1_met.fits;0.194569;10568.8;0.409323;0.170667
20140804070042748_OBSUPICE-R1_met.fits;0.208701;10590.8;0.611643;0.170667
20140804070049404_OBSUPICE-R1_met.fits;0.186408;10605.5;0.996689;0.341333
20140804070058450_OBSUPICE-R1_met.fits;0.189939;10609.9;0.525268;0.170667
20140804070107836_OBSUPICE-R1_met.fits;0.152115;10606.9;0.610641;0.170667
20140804070110908_OBSUPICE-R1_met.fits;0.189024;10599.6;0.400296;0.170667
20140804070129511_OBSUPICE-R1_met.fits;0.180703;10587.9;0.439568;0.512
20140804070155964_OBSUPICE-R1_met.fits;0.182137;10568.8;0.853076;0.341333
20140804070209106_OBSUPICE-R1_met.fits;0.17858;10605.5;0.367323;0.170667
20140804070231122_OBSUPICE-R1_met.fits;0.172877;10604;0.837264;0.170667
20140804070248700_OBSUPICE-R1_met.fits;0.543831;10812;1.0879;0.170667
20140804070253138_OBSUPICE-R1_met.fits;0.209257;10601.1;0.574608;0.512
20140804070402940_OBSUPICE-R1_met.fits;0.194319;10615.7;1.01984;0.170667
20140804070430759_OBSUPICE-R1_met.fits;0.189554;10601.1;1.32339;0.170667
20140804070508988_OBSUPICE-R1_met.fits;0.217028;10628.9;0.495311;0.341333
20140804070518887_OBSUPICE-R1_met.fits;0.415332;10875;0.834534;0.170667
20140804070544146_OBSUPICE-R1_met.fits;0.166784;10590.8;0.639747;0.341333
20140804070622716_OBSUPICE-R1_met.fits;0.177095;10590.8;0.49463;0.170667
20140804070647634_OBSUPICE-R1_met.fits;0.173112;10592.3;0.527529;0.170667
20140804070706236_OBSUPICE-R1_met.fits;0.150832;10608.4;0.406783;0.170667
20140804070710332_OBSUPICE-R1_met.fits;0.18444;10598.1;0.672176;0.341333
20140804070720743_OBSUPICE-R1_met.fits;0.198582;10583.5;0.560306;0.170667
20140804070731324_OBSUPICE-R1_met.fits;0.156132;10589.4;0.573689;0.170667
20140804070829010_OBSUPICE-R1_met.fits;0.202209;10579.1;0.51311;0.341333
20140804070841639_OBSUPICE-R1_met.fits;0.194373;10583.5;0.782913;1.024
20140804070908263_OBSUPICE-R1_met.fits;0.194196;10580.6;0.830857;0.341333
20140804070952636_OBSUPICE-R1_met.fits;0.175648;10590.8;0.635578;0.341333
20140804070959463_OBSUPICE-R1_met.fits;0.183309;10617.2;0.521314;0.512
20140804071050492_OBSUPICE-R1_met.fits;0.188521;10589.4;0.490139;0.170667
20140804071051516_OBSUPICE-R1_met.fits;0.153717;10589.4;0.365644;0.170667
20140804071101586_OBSUPICE-R1_met.fits;0.179786;10605.5;0.377632;0.170667
20140804071140839_OBSUPICE-R1_met.fits;0.193135;10587.9;0.542411;0.170667
20140804071149372_OBSUPICE-R1_met.fits;0.175449;10605.5;0.725164;0.512
20140804071153468_OBSUPICE-R1_met.fits;0.16485;10598.1;0.438872;0.512
20140804071204050_OBSUPICE-R1_met.fits;0.185545;10587.9;1.06511;0.341333
20140804071237842_OBSUPICE-R1_met.fits;0.178604;10587.9;1.57927;0.512
20140804071248764_OBSUPICE-R1_met.fits;0.709453;10895.5;1.52887;0.170667
20140804071257639_OBSUPICE-R1_met.fits;0.188974;10605.5;0.496322;0.170667
20140804071300370_OBSUPICE-R1_met.fits;0.205597;10557.1;0.54106;0.512
20140804071311634_OBSUPICE-R1_met.fits;0.168162;10604;0.382212;0.170667
20140804071446183_OBSUPICE-R1_met.fits;0.182064;10608.4;1.19368;0.512
20140804071550524_OBSUPICE-R1_met.fits;0.206541;10621.6;0.87047;0.170667
20140804071615100_OBSUPICE-R1_met.fits;0.179198;10582;0.382555;0.341333
20140804071638994_OBSUPICE-R1_met.fits;0.207847;10614.3;0.503653;0.170667
20140804071714834_OBSUPICE-R1_met.fits;0.208174;10624.5;1.45928;0.341333
20140804071719612_OBSUPICE-R1_met.fits;0.181311;10574.7;0.60861;0.170667
20140804071728658_OBSUPICE-R1_met.fits;0.299999;10892.6;0.646583;0.341333
20140804071759207_OBSUPICE-R1_met.fits;0.193882;10593.8;0.606733;0.170667
20140804071809788_OBSUPICE-R1_met.fits;0.181621;10606.9;0.410027;0.170667
20140804071810812_OBSUPICE-R1_met.fits;0.21184;10598.1;0.875022;0.512
20140804071826514_OBSUPICE-R1_met.fits;0.192958;10595.2;0.482958;0.170667
20140804071844604_OBSUPICE-R1_met.fits;0.19504;10602.5;0.448051;0.170667
20140804071906108_OBSUPICE-R1_met.fits;0.193863;10617.2;0.608934;0.170667
20140804071935804_OBSUPICE-R1_met.fits;0.160971;10546.9;0.872259;0.341333
20140804071958674_OBSUPICE-R1_met.fits;0.369932;10784.2;0.744084;0.170667
20140804072000892_OBSUPICE-R1_met.fits;0.183571;10593.8;0.497847;0.341333
20140804072056188_OBSUPICE-R1_met.fits;0.169759;10634.8;0.409459;0.341333
20140804072136807_OBSUPICE-R1_met.fits;0.1627;10593.8;0.423628;0.341333
20140804072148754_OBSUPICE-R1_met.fits;0.713846;10873.5;1.44264;0.170667
20140804072319548_OBSUPICE-R1_met.fits;0.17113;10592.3;0.493804;0.170667
20140804072345319_OBSUPICE-R1_met.fits;0.188823;10573.2;0.55791;0.170667
20140804072354194_OBSUPICE-R1_met.fits;0.178611;10611.3;0.551917;0.170667
20140804072421842_OBSUPICE-R1_met.fits;0.221506;10565.9;0.455925;0.341333
20140804072448978_OBSUPICE-R1_met.fits;0.279064;10595.2;0.784983;0.512
20140804072508946_OBSUPICE-R1_met.fits;0.303628;10589.4;0.799964;0.341333
20140804072604924_OBSUPICE-R1_met.fits;0.195798;10595.2;1.84637;0.512
20140804072622332_OBSUPICE-R1_met.fits;0.168689;10628.9;0.46645;0.170667
20140804072629671_OBSUPICE-R1_met.fits;0.182957;10576.2;1.96588;0.341333
20140804072711314_OBSUPICE-R1_met.fits;0.184727;10617.2;1.01283;0.170667
20140804072752615_OBSUPICE-R1_met.fits;0.163007;10623;2.13093;1.36533
20140804072810364_OBSUPICE-R1_met.fits;0.189871;10560.1;0.606115;0.512
20140804072816679_OBSUPICE-R1_met.fits;0.186746;10410.6;0.659926;0.170667
20140804072831186_OBSUPICE-R1_met.fits;0.169031;10611.3;1.47346;0.853333
20140804072858663_OBSUPICE-R1_met.fits;0.322807;10814.9;0.698249;0.341333
20140804072906343_OBSUPICE-R1_met.fits;0.187836;10593.8;0.417964;0.170667
20140804072946450_OBSUPICE-R1_met.fits;0.165826;10605.5;0.344436;0.341333
20140804073009831_OBSUPICE-R1_met.fits;0.19447;10604;0.457983;0.341333
20140804073049084_OBSUPICE-R1_met.fits;0.214242;10592.3;0.557129;0.341333
20140804073115026_OBSUPICE-R1_met.fits;0.190149;10602.5;0.440835;0.170667
20140804073150695_OBSUPICE-R1_met.fits;0.199666;10596.7;0.533586;0.341333
20140804073224146_OBSUPICE-R1_met.fits;0.202013;10586.4;0.982013;0.341333
20140804073227218_OBSUPICE-R1_met.fits;0.174047;10526.4;0.627905;0.170667
20140804073234898_OBSUPICE-R1_met.fits;0.201769;10618.7;0.487456;0.341333
20140804073301180_OBSUPICE-R1_met.fits;0.195055;10626;0.494233;0.512
20140804073318418_OBSUPICE-R1_met.fits;0.193625;10586.4;0.509605;0.341333
20140804073402279_OBSUPICE-R1_met.fits;0.175019;10621.6;0.524651;0.170667
20140804073435900_OBSUPICE-R1_met.fits;0.187245;10612.8;1.48862;0.341333
20140804073459111_OBSUPICE-R1_met.fits;0.212569;10558.6;0.524845;0.170667
20140804073511228_OBSUPICE-R1_met.fits;0.160345;10595.2;0.923565;0.341333
20140804073521980_OBSUPICE-R1_met.fits;0.201506;10601.1;0.680375;0.341333
20140804073540412_OBSUPICE-R1_met.fits;0.172176;10601.1;0.506354;0.341333
20140804073548434_OBSUPICE-R1_met.fits;0.209376;10587.9;0.496206;0.853333
20140804073608914_OBSUPICE-R1_met.fits;0.288027;10785.6;0.597078;0.170667
20140804073639975_OBSUPICE-R1_met.fits;0.230804;10593.8;1.36538;0.341333
20140804073649532_OBSUPICE-R1_met.fits;0.189144;10593.8;0.451139;0.170667
20140804073700626_OBSUPICE-R1_met.fits;0.204102;10568.8;0.502951;0.682667
20140804073725884_OBSUPICE-R1_met.fits;0.194503;10608.4;0.663316;0.170667
20140804073826642_OBSUPICE-R1_met.fits;0.212989;10614.3;0.598037;0.170667
20140804073923815_OBSUPICE-R1_met.fits;0.190673;10609.9;0.722698;1.19467
20140804074000167_OBSUPICE-R1_met.fits;0.201037;10587.9;0.511755;0.512
20140804074237863_OBSUPICE-R1_met.fits;0.204563;10579.1;0.463389;0.341333
20140804074301415_OBSUPICE-R1_met.fits;0.201263;10573.2;1.80631;0.341333
20140804074355516_OBSUPICE-R1_met.fits;0.202822;10586.4;0.427741;0.170667
20140804074356540_OBSUPICE-R1_met.fits;0.184879;10579.1;0.383438;0.170667
20140804074528188_OBSUPICE-R1_met.fits;0.18835;10614.3;0.443987;0.170667
20140804074544572_OBSUPICE-R1_met.fits;0.204688;10596.7;0.763742;0.170667
20140804074604028_OBSUPICE-R1_met.fits;0.198082;10583.5;0.729487;0.341333
20140804074651474_OBSUPICE-R1_met.fits;0.179809;10612.8;0.360743;0.170667
20140804074653180_OBSUPICE-R1_met.fits;0.197625;10595.2;0.664544;0.341333
20140804074718780_OBSUPICE-R1_met.fits;0.731179;10860.4;1.4694;0.170667
20140804074816978_OBSUPICE-R1_met.fits;0.220096;10558.6;0.597726;0.512
20140804074917052_OBSUPICE-R1_met.fits;0.187345;10614.3;0.387007;0.341333
20140804075028903_OBSUPICE-R1_met.fits;0.420402;10612.8;1.13085;0.170667
20140804075227004_OBSUPICE-R1_met.fits;0.1765;10621.6;0.744095;0.341333
20140804075230588_OBSUPICE-R1_met.fits;0.203638;10624.5;0.68889;0.341333
20140804075246119_OBSUPICE-R1_met.fits;0.182363;10614.3;0.428355;0.170667
20140804075455996_OBSUPICE-R1_met.fits;0.198903;10568.8;0.435838;0.341333
20140804075501970_OBSUPICE-R1_met.fits;0.200565;10577.6;0.484562;0.341333
20140804075554706_OBSUPICE-R1_met.fits;0.205831;10599.6;0.674179;0.170667
20140804075604604_OBSUPICE-R1_met.fits;0.207986;10612.8;0.436183;0.170667
20140804075649319_OBSUPICE-R1_met.fits;0.208364;10606.9;0.461273;0.341333
20140804075657340_OBSUPICE-R1_met.fits;0.181351;10593.8;1.22147;0.341333
20140804075703826_OBSUPICE-R1_met.fits;0.162601;10564.5;0.624117;0.341333
20140804075722087_OBSUPICE-R1_met.fits;0.199376;10577.6;1.04203;0.170667
20140804075752295_OBSUPICE-R1_met.fits;0.19443;10602.5;0.517945;0.341333
20140804075813287_OBSUPICE-R1_met.fits;0.165482;10623;1.51694;0.341333
20140804075822674_OBSUPICE-R1_met.fits;0.207641;10595.2;0.426669;0.170667
20140804075928722_OBSUPICE-R1_met.fits;0.635323;10877.9;1.29631;0.170667
