20140804060011303_OBSUPICE-R1_met.fits;0.162053;10558.6;0.450138;4.096
20140804060016423_OBSUPICE-R1_met.fits;0.157206;10536.6;0.396771;3.41333
20140804060022226_OBSUPICE-R1_met.fits;0.202584;10587.9;0.428397;0.170667
20140804060237394_OBSUPICE-R1_met.fits;0.1869;10580.6;0.991961;0.341333
20140804060238759_OBSUPICE-R1_met.fits;0.681595;10886.7;1.4167;0.170667
20140804060241490_OBSUPICE-R1_met.fits;0.184934;10624.5;0.406255;0.170667
20140804060308967_OBSUPICE-R1_met.fits;0.242716;10564.5;0.824758;0.170667
20140804060321767_OBSUPICE-R1_met.fits;0.187394;10618.7;0.448103;0.341333
20140804060336103_OBSUPICE-R1_met.fits;0.177899;10617.2;0.411823;0.170667
20140804060343100_OBSUPICE-R1_met.fits;0.20466;10589.4;0.975152;0.682667
20140804060348562_OBSUPICE-R1_met.fits;0.232903;10608.4;0.68707;0.170667
20140804060442151_OBSUPICE-R1_met.fits;0.212846;10614.3;0.451912;0.341333
20140804060515090_OBSUPICE-R1_met.fits;0.206856;10598.1;0.445286;0.170667
20140804060650151_OBSUPICE-R1_met.fits;0.176381;10568.8;0.784654;0.170667
20140804060725308_OBSUPICE-R1_met.fits;0.197506;10617.2;1.23273;0.341333
20140804060728551_OBSUPICE-R1_met.fits;0.203559;10599.6;0.845898;0.170667
20140804060751079_OBSUPICE-R1_met.fits;0.209136;10621.6;0.44976;2.21867
20140804060758759_OBSUPICE-R1_met.fits;0.70073;10809.1;1.45178;0.170667
20140804060803879_OBSUPICE-R1_met.fits;0.214722;10602.5;0.802433;1.536
20140804060818898_OBSUPICE-R1_met.fits;0.353401;10812;0.727972;0.170667
20140804060955666_OBSUPICE-R1_met.fits;0.177958;10599.6;0.416745;0.170667
20140804061022290_OBSUPICE-R1_met.fits;0.207332;10598.1;0.722914;0.341333
20140804061032359_OBSUPICE-R1_met.fits;0.19347;10612.8;0.734631;0.341333
20140804061039015_OBSUPICE-R1_met.fits;0.211147;10586.4;0.456865;0.170667
20140804061126631_OBSUPICE-R1_met.fits;0.182117;10599.6;0.37147;0.170667
20140804061223122_OBSUPICE-R1_met.fits;0.178999;10602.5;0.465419;0.170667
20140804061249404_OBSUPICE-R1_met.fits;0.217362;10598.1;0.71731;0.341333
20140804061252647_OBSUPICE-R1_met.fits;0.212921;10583.5;0.634131;0.512
20140804061352210_OBSUPICE-R1_met.fits;0.245331;10620.1;0.602052;0.170667
20140804061401938_OBSUPICE-R1_met.fits;0.191437;10595.2;0.452439;0.170667
20140804061446482_OBSUPICE-R1_met.fits;0.18333;10609.9;0.502184;1.536
20140804061454503_OBSUPICE-R1_met.fits;0.2006;10595.2;0.657853;0.170667
20140804061505596_OBSUPICE-R1_met.fits;0.195337;10582;0.486187;0.512
20140804061541436_OBSUPICE-R1_met.fits;0.193795;10596.7;0.456555;0.170667
20140804061610108_OBSUPICE-R1_met.fits;0.204041;10593.8;1.19018;1.536
20140804061624103_OBSUPICE-R1_met.fits;0.147571;10579.1;0.377183;12.9707
20140804061637927_OBSUPICE-R1_met.fits;0.156181;10571.8;0.433693;3.41333
20140804061642535_OBSUPICE-R1_met.fits;0.212127;10618.7;0.428573;0.341333
20140804061644071_OBSUPICE-R1_met.fits;0.188306;10583.5;0.37848;1.024
20140804061653628_OBSUPICE-R1_met.fits;0.234052;10608.4;1.42081;0.170667
20140804061721959_OBSUPICE-R1_met.fits;0.200684;10568.8;0.456184;0.170667
20140804061722983_OBSUPICE-R1_met.fits;0.191586;10605.5;0.491572;0.170667
20140804061752167_OBSUPICE-R1_met.fits;0.227695;10624.5;0.554367;0.341333
20140804061831591_OBSUPICE-R1_met.fits;0.166789;10596.7;0.367169;0.170667
20140804061851388_OBSUPICE-R1_met.fits;0.163533;10592.3;0.343165;0.341333
20140804061859239_OBSUPICE-R1_met.fits;0.194352;10602.5;1.46663;1.536
20140804061918866_OBSUPICE-R1_met.fits;0.491502;10888.2;1.0114;0.170667
20140804061926034_OBSUPICE-R1_met.fits;0.189299;10592.3;0.381726;0.170667
20140804062117650_OBSUPICE-R1_met.fits;0.197794;10599.6;0.449489;0.341333
20140804062341522_OBSUPICE-R1_met.fits;0.195505;10586.4;0.39113;0.170667
20140804062357564_OBSUPICE-R1_met.fits;0.189405;10601.1;0.410582;0.170667
20140804062429991_OBSUPICE-R1_met.fits;0.20354;10592.3;0.828313;0.341333
20140804062458834_OBSUPICE-R1_met.fits;0.613171;10879.4;1.23811;0.170667
20140804062533479_OBSUPICE-R1_met.fits;0.209558;10602.5;0.502907;0.341333
20140804062659324_OBSUPICE-R1_met.fits;0.166984;10598.1;0.356234;0.170667
20140804062721682_OBSUPICE-R1_met.fits;0.202775;10590.8;0.602352;0.170667
20140804062726460_OBSUPICE-R1_met.fits;0.196112;10621.6;0.45527;2.56
20140804062729874_OBSUPICE-R1_met.fits;0.160745;10596.7;0.435315;4.77867
20140804062743698_OBSUPICE-R1_met.fits;0.204747;10623;0.464805;0.853333
20140804062815442_OBSUPICE-R1_met.fits;0.210132;10601.1;1.16114;1.19467
20140804062912274_OBSUPICE-R1_met.fits;0.146135;10604;0.366426;0.341333
20140804062939580_OBSUPICE-R1_met.fits;0.175723;10589.4;0.547697;0.341333
20140804062947772_OBSUPICE-R1_met.fits;0.184558;10598.1;0.820594;0.341333
20140804063005010_OBSUPICE-R1_met.fits;0.191993;10609.9;0.431726;0.170667
20140804063009276_OBSUPICE-R1_met.fits;0.204478;10618.7;0.413025;0.170667
20140804063017810_OBSUPICE-R1_met.fits;0.192576;10590.8;0.432867;0.341333
20140804063038802_OBSUPICE-R1_met.fits;0.70787;10807.6;1.43059;0.170667
20140804063135634_OBSUPICE-R1_met.fits;0.171215;10621.6;2.88224;0.341333
20140804063154407_OBSUPICE-R1_met.fits;0.169373;10608.4;0.492087;0.853333
20140804063206695_OBSUPICE-R1_met.fits;0.168715;10618.7;0.41184;0.170667
20140804063226492_OBSUPICE-R1_met.fits;0.197259;10580.6;0.791106;0.341333
20140804063259090_OBSUPICE-R1_met.fits;0.19756;10580.6;0.461304;0.170667
20140804063433127_OBSUPICE-R1_met.fits;0.187625;10645;1.09058;0.170667
20140804063506407_OBSUPICE-R1_met.fits;0.182232;10604;0.374776;0.170667
20140804063532178_OBSUPICE-R1_met.fits;0.160963;10634.8;0.354766;0.170667
20140804063656146_OBSUPICE-R1_met.fits;0.196528;10617.2;0.587438;0.170667
20140804063728060_OBSUPICE-R1_met.fits;0.176764;10609.9;0.572579;0.170667
20140804063751442_OBSUPICE-R1_met.fits;0.197023;10574.7;1.47713;0.341333
20140804063827111_OBSUPICE-R1_met.fits;0.192469;10582;0.603544;0.512
20140804063837010_OBSUPICE-R1_met.fits;0.20124;10602.5;2.05705;1.70667
20140804063900732_OBSUPICE-R1_met.fits;0.188811;10595.2;0.757936;0.170667
20140804064008658_OBSUPICE-R1_met.fits;0.315193;10813.5;0.687937;0.682667
20140804064012754_OBSUPICE-R1_met.fits;0.189129;10612.8;0.72301;0.170667
20140804064158396_OBSUPICE-R1_met.fits;0.201436;10601.1;0.490292;0.170667
20140804064237308_OBSUPICE-R1_met.fits;0.191084;10609.9;0.776507;0.341333
20140804064515858_OBSUPICE-R1_met.fits;0.205131;10573.2;1.13659;2.048
20140804064532071_OBSUPICE-R1_met.fits;0.214315;10598.1;0.482668;0.170667
20140804064608764_OBSUPICE-R1_met.fits;0.697683;10841.3;1.40898;0.170667
20140804064630610_OBSUPICE-R1_met.fits;0.206555;10592.3;0.91208;0.170667
20140804064710887_OBSUPICE-R1_met.fits;0.166882;10596.7;1.95173;0.512
20140804064726759_OBSUPICE-R1_met.fits;0.187576;10570.3;0.517382;0.170667
20140804064838780_OBSUPICE-R1_met.fits;0.796014;10867.7;1.66785;0.170667
20140804064913767_OBSUPICE-R1_met.fits;0.19203;10583.5;0.610444;0.170667
20140804064935271_OBSUPICE-R1_met.fits;0.190959;10590.8;0.680206;6.99733
20140804064958482_OBSUPICE-R1_met.fits;0.198709;10621.6;0.808118;0.341333
20140804065056850_OBSUPICE-R1_met.fits;0.19702;10587.9;1.69727;0.341333
20140804065105042_OBSUPICE-R1_met.fits;0.194918;10592.3;0.403455;0.170667
20140804065113916_OBSUPICE-R1_met.fits;0.172161;10604;0.460842;0.512
20140804065125522_OBSUPICE-R1_met.fits;0.230334;10598.1;2.5319;0.341333
20140804065134567_OBSUPICE-R1_met.fits;0.188271;10609.9;0.378393;0.170667
20140804065148903_OBSUPICE-R1_met.fits;0.352331;10826.7;0.708326;0.170667
20140804065152999_OBSUPICE-R1_met.fits;0.202292;10598.1;0.471287;0.341333
20140804065156412_OBSUPICE-R1_met.fits;0.193347;10614.3;0.39162;0.682667
20140804065158290_OBSUPICE-R1_met.fits;0.182488;10627.4;0.533935;0.341333
20140804065159826_OBSUPICE-R1_met.fits;0.173922;10626;0.359993;2.21867
20140804065202898_OBSUPICE-R1_met.fits;0.201148;10602.5;0.668752;2.56
20140804065206652_OBSUPICE-R1_met.fits;0.207693;10586.4;0.421596;0.170667
20140804065208530_OBSUPICE-R1_met.fits;0.183754;10585;0.427247;1.024
20140804065211431_OBSUPICE-R1_met.fits;0.193678;10608.4;0.403898;1.19467
20140804065213820_OBSUPICE-R1_met.fits;0.193757;10593.8;0.527071;0.341333
20140804065247783_OBSUPICE-R1_met.fits;0.198635;10583.5;0.469964;0.341333
20140804065306727_OBSUPICE-R1_met.fits;0.161632;10606.9;0.336691;0.341333
20140804065343932_OBSUPICE-R1_met.fits;0.164668;10620.1;0.503507;0.341333
20140804065540498_OBSUPICE-R1_met.fits;0.16876;10582;0.341914;0.512
20140804065654567_OBSUPICE-R1_met.fits;0.224286;10599.6;0.552556;0.341333
20140804065656103_OBSUPICE-R1_met.fits;0.191508;10586.4;1.22834;0.512
20140804065805735_OBSUPICE-R1_met.fits;0.194035;10574.7;0.574956;0.170667
20140804065829970_OBSUPICE-R1_met.fits;0.186433;10602.5;0.887274;0.170667
20140804065902396_OBSUPICE-R1_met.fits;0.197288;10606.9;0.563119;0.170667
20140804065912636_OBSUPICE-R1_met.fits;0.211737;10593.8;0.56406;0.682667
20140804065944551_OBSUPICE-R1_met.fits;0.191635;10538.1;0.399763;0.170667
