20140804100003964_OBSUPICE-R1_met.fits;0.212751;10582;0.44946;0.170667
20140804100138855_OBSUPICE-R1_met.fits;0.631856;10891.1;1.27995;0.170667
20140804100155922_OBSUPICE-R1_met.fits;0.216505;10602.5;1.0645;0.341333
20140804100302994_OBSUPICE-R1_met.fits;0.182252;10599.6;1.45388;0.512
20140804100311698_OBSUPICE-R1_met.fits;0.190978;10589.4;0.603601;0.170667
20140804100335932_OBSUPICE-R1_met.fits;0.179925;10595.2;0.602599;0.341333
20140804100408871_OBSUPICE-R1_met.fits;0.502585;10885.3;1.06475;0.170667
20140804100430034_OBSUPICE-R1_met.fits;0.186633;10611.3;0.388431;0.170667
20140804100501948_OBSUPICE-R1_met.fits;0.203523;10612.8;0.54916;0.341333
20140804100538130_OBSUPICE-R1_met.fits;0.181669;10623;0.46818;0.341333
20140804100543591_OBSUPICE-R1_met.fits;0.198949;10612.8;0.473586;0.341333
20140804100912658_OBSUPICE-R1_met.fits;0.180251;10606.9;0.795928;0.341333
20140804100936039_OBSUPICE-R1_met.fits;0.170787;10573.2;0.478778;0.170667
20140804101038674_OBSUPICE-R1_met.fits;0.339266;10850.1;0.681996;0.170667
20140804101134823_OBSUPICE-R1_met.fits;0.203306;10595.2;6.34161;1.19467
20140804101137042_OBSUPICE-R1_met.fits;0.187341;10624.5;0.487167;0.170667
20140804101158204_OBSUPICE-R1_met.fits;0.210768;10582;3.91771;0.341333
20140804101206738_OBSUPICE-R1_met.fits;0.226593;10580.6;0.757493;0.341333
20140804101209298_OBSUPICE-R1_met.fits;0.182899;10630.4;0.667111;0.170667
20140804101214588_OBSUPICE-R1_met.fits;0.189888;10608.4;0.4842;0.341333
20140804101225852_OBSUPICE-R1_met.fits;0.186502;10612.8;0.471694;0.341333
20140804101248892_OBSUPICE-R1_met.fits;0.449436;10858.9;0.944518;0.170667
20140804101328146_OBSUPICE-R1_met.fits;0.20291;10593.8;1.22045;0.341333
20140804101428050_OBSUPICE-R1_met.fits;0.189813;10598.1;0.530247;0.170667
20140804101450748_OBSUPICE-R1_met.fits;0.184403;10620.1;0.456673;0.170667
20140804101458940_OBSUPICE-R1_met.fits;0.248046;10851.6;0.518663;0.170667
20140804101609767_OBSUPICE-R1_met.fits;0.194757;10576.2;0.616023;1.536
20140804101731346_OBSUPICE-R1_met.fits;0.197244;10602.5;0.501351;0.170667
20140804101813842_OBSUPICE-R1_met.fits;0.172084;10596.7;0.488795;0.512
20140804101901287_OBSUPICE-R1_met.fits;0.212075;10579.1;0.616185;8.53333
20140804101942076_OBSUPICE-R1_met.fits;0.181171;10546.9;0.396189;0.341333
20140804102054951_OBSUPICE-R1_met.fits;0.178534;10589.4;0.901095;1.70667
20140804102108775_OBSUPICE-R1_met.fits;0.727721;10897;1.54589;0.170667
20140804102145980_OBSUPICE-R1_met.fits;0.18943;10573.2;0.414736;0.341333
20140804102239740_OBSUPICE-R1_met.fits;0.202552;10609.9;0.498076;0.512
20140804102318311_OBSUPICE-R1_met.fits;0.183279;10611.3;0.367635;0.682667
20140804102438183_OBSUPICE-R1_met.fits;0.19884;10590.8;0.892067;0.341333
20140804102643452_OBSUPICE-R1_met.fits;0.191288;10618.7;1.22806;0.170667
20140804102758716_OBSUPICE-R1_met.fits;0.539926;10882.3;1.141;0.341333
20140804102834386_OBSUPICE-R1_met.fits;0.223008;10620.1;0.837149;0.341333
20140804103044434_OBSUPICE-R1_met.fits;0.185198;10617.2;0.42352;0.170667
20140804103050919_OBSUPICE-R1_met.fits;0.213002;10602.5;0.450175;0.170667
20140804103053308_OBSUPICE-R1_met.fits;0.178593;10568.8;1.39679;0.341333
20140804103121468_OBSUPICE-R1_met.fits;0.205931;10612.8;0.539622;0.170667
20140804103137170_OBSUPICE-R1_met.fits;0.203803;10568.8;1.29684;0.341333
20140804103223762_OBSUPICE-R1_met.fits;0.18456;10577.6;0.597007;0.341333
20140804103318375_OBSUPICE-R1_met.fits;0.158912;10558.6;0.424668;0.170667
20140804103505895_OBSUPICE-R1_met.fits;0.185162;10604;0.624877;0.853333
20140804103541223_OBSUPICE-R1_met.fits;0.191683;10605.5;0.405474;0.512
20140804103632935_OBSUPICE-R1_met.fits;0.187777;10612.8;0.392377;0.341333
20140804103643004_OBSUPICE-R1_met.fits;0.187273;10618.7;0.499437;0.170667
20140804103703143_OBSUPICE-R1_met.fits;0.203426;10605.5;0.788309;0.341333
20140804103719698_OBSUPICE-R1_met.fits;0.201861;10589.4;0.694503;0.170667
20140804103750930_OBSUPICE-R1_met.fits;0.207573;10618.7;0.5113;0.170667
20140804103817212_OBSUPICE-R1_met.fits;0.230227;10623;3.65957;0.341333
20140804103929063_OBSUPICE-R1_met.fits;0.216168;10590.8;0.505823;0.341333
20140804104108050_OBSUPICE-R1_met.fits;0.184709;10590.8;0.587903;1.19467
20140804104238332_OBSUPICE-R1_met.fits;0.203975;10558.6;0.585058;0.170667
20140804104310076_OBSUPICE-R1_met.fits;0.183513;10623;0.681904;0.341333
20140804104346770_OBSUPICE-R1_met.fits;0.193131;10640.6;0.566524;0.170667
20140804104610471_OBSUPICE-R1_met.fits;0.188894;10621.6;0.611145;0.170667
20140804104625831_OBSUPICE-R1_met.fits;0.210748;10630.4;0.460893;0.170667
20140804104707644_OBSUPICE-R1_met.fits;0.182678;10592.3;0.601172;0.341333
20140804104712252_OBSUPICE-R1_met.fits;0.184551;10571.8;1.1747;0.512
20140804104733244_OBSUPICE-R1_met.fits;0.164155;10593.8;0.403908;0.341333
20140804104759015_OBSUPICE-R1_met.fits;0.196972;10585;1.13683;0.853333
20140804104816082_OBSUPICE-R1_met.fits;0.165977;10592.3;0.359682;0.170667
20140804104828711_OBSUPICE-R1_met.fits;0.447216;10841.3;1.02404;0.341333
20140804104838268_OBSUPICE-R1_met.fits;0.209377;10576.2;0.793069;0.341333
20140804104921447_OBSUPICE-R1_met.fits;0.210571;10624.5;0.586834;0.170667
20140804104944828_OBSUPICE-R1_met.fits;0.194163;10582;0.482492;0.170667
20140804105123815_OBSUPICE-R1_met.fits;0.165401;10606.9;0.333097;0.170667
20140804105148391_OBSUPICE-R1_met.fits;0.176542;10582;0.692056;0.341333
20140804105225938_OBSUPICE-R1_met.fits;0.201757;10608.4;0.675919;0.170667
20140804105328743_OBSUPICE-R1_met.fits;0.612176;10898.4;1.24883;0.341333
20140804105348540_OBSUPICE-R1_met.fits;0.204964;10595.2;0.602662;0.853333
20140804105453394_OBSUPICE-R1_met.fits;0.180607;10592.3;0.573162;0.341333
20140804105459879_OBSUPICE-R1_met.fits;0.164732;10592.3;0.403992;0.170667
20140804105534524_OBSUPICE-R1_met.fits;0.166812;10570.3;0.334435;0.170667
20140804105614119_OBSUPICE-R1_met.fits;0.181788;10620.1;0.463015;0.170667
20140804105740135_OBSUPICE-R1_met.fits;0.180005;10570.3;0.602751;0.170667
20140804105902226_OBSUPICE-R1_met.fits;0.179476;10587.9;0.527796;0.170667
20140804105920146_OBSUPICE-R1_met.fits;0.1794;10592.3;0.651201;0.170667
20140804105932946_OBSUPICE-R1_met.fits;0.19909;10604;0.451647;0.170667
