20140804180150290_OBSUPICE-R1_met.fits;0.193858;10586.4;1.62489;0.512
20140804180203431_OBSUPICE-R1_met.fits;0.193289;10602.5;0.440903;0.682667
20140804180453927_OBSUPICE-R1_met.fits;0.162779;10618.7;0.386996;0.341333
20140804180700050_OBSUPICE-R1_met.fits;0.222599;10596.7;0.635972;0.170667
20140804180706194_OBSUPICE-R1_met.fits;0.189363;10602.5;0.81463;0.170667
20140804181007954_OBSUPICE-R1_met.fits;0.190061;10599.6;0.431004;0.512
20140804181127484_OBSUPICE-R1_met.fits;0.219146;10599.6;0.497034;0.170667
20140804181149500_OBSUPICE-R1_met.fits;0.190857;10580.6;0.452217;0.170667
20140804181217490_OBSUPICE-R1_met.fits;0.183436;10592.3;0.406227;0.341333
20140804181346066_OBSUPICE-R1_met.fits;0.20195;10568.8;0.414385;0.341333
20140804181908796_OBSUPICE-R1_met.fits;0.739776;10860.4;1.52604;0.170667
20140804182318823_OBSUPICE-R1_met.fits;0.713836;10617.2;1.48917;0.170667
20140804182448764_OBSUPICE-R1_met.fits;0.616567;10883.8;1.25772;0.341333
20140804182507538_OBSUPICE-R1_met.fits;0.168897;10650.9;0.35031;0.170667
20140804182618876_OBSUPICE-R1_met.fits;0.546379;10854.5;1.2491;0.170667
20140804182841554_OBSUPICE-R1_met.fits;0.210527;10596.7;0.427751;0.170667
20140804183101842_OBSUPICE-R1_met.fits;0.201088;10583.5;0.444956;0.170667
20140804183141607_OBSUPICE-R1_met.fits;0.19173;10579.1;0.588133;0.170667
20140804183158332_OBSUPICE-R1_met.fits;0.18731;10596.7;0.647196;0.170667
20140804183255676_OBSUPICE-R1_met.fits;0.195955;10590.8;0.803174;0.170667
20140804183340562_OBSUPICE-R1_met.fits;0.216673;10586.4;0.507693;0.341333
20140804183608871_OBSUPICE-R1_met.fits;0.63338;10877.9;1.26996;0.170667
20140804183705362_OBSUPICE-R1_met.fits;0.212242;10585;0.572927;0.170667
20140804183715602_OBSUPICE-R1_met.fits;0.206917;10601.1;0.579311;0.170667
20140804183752978_OBSUPICE-R1_met.fits;0.190722;10618.7;0.72397;0.170667
20140804183848786_OBSUPICE-R1_met.fits;0.685463;10876.5;1.40851;0.341333
20140804183930258_OBSUPICE-R1_met.fits;0.187379;10592.3;0.55684;0.170667
20140804183952615_OBSUPICE-R1_met.fits;0.199435;10609.9;0.86952;0.512
20140804184009682_OBSUPICE-R1_met.fits;0.192796;10605.5;0.449048;0.170667
20140804184114535_OBSUPICE-R1_met.fits;0.192775;10582;0.425913;0.170667
20140804184131431_OBSUPICE-R1_met.fits;0.220119;10593.8;0.4882;0.170667
20140804184229116_OBSUPICE-R1_met.fits;0.208626;10577.6;0.49243;0.170667
20140804184315708_OBSUPICE-R1_met.fits;0.224717;10592.3;0.484937;0.170667
20140804184349671_OBSUPICE-R1_met.fits;0.225736;10582;0.534275;0.170667
20140804184403666_OBSUPICE-R1_met.fits;0.227815;10627.4;0.461796;0.170667
20140804184419708_OBSUPICE-R1_met.fits;0.188497;10567.4;0.889259;0.341333
20140804184834684_OBSUPICE-R1_met.fits;0.22353;10587.9;0.687709;0.170667
20140804184928786_OBSUPICE-R1_met.fits;0.715789;10869.1;1.55126;0.341333
20140804184950460_OBSUPICE-R1_met.fits;0.210713;10557.1;1.06859;0.341333
20140804185251708_OBSUPICE-R1_met.fits;0.181573;10579.1;0.403487;0.170667
20140804185325500_OBSUPICE-R1_met.fits;0.212735;10583.5;0.509924;0.170667
20140804185534524_OBSUPICE-R1_met.fits;0.203794;10609.9;1.02696;0.341333
20140804185559612_OBSUPICE-R1_met.fits;0.192273;10582;0.565252;0.341333
20140804185601319_OBSUPICE-R1_met.fits;0.201346;10592.3;0.42921;0.170667
20140804185615655_OBSUPICE-R1_met.fits;0.206335;10669.9;0.6894;0.170667
20140804185808807_OBSUPICE-R1_met.fits;0.670899;10834;1.39768;0.170667
20140804185918951_OBSUPICE-R1_met.fits;0.341293;10895.5;0.686574;0.170667
20140804185938748_OBSUPICE-R1_met.fits;0.507602;10793;1.07338;0.341333
