20140804230045650_OBSUPICE-R1_met.fits;0.186619;10599.6;0.980332;0.682667
20140804230133778_OBSUPICE-R1_met.fits;0.184981;10602.5;1.75753;0.682667
20140804230314471_OBSUPICE-R1_met.fits;0.209696;10621.6;0.959489;0.170667
20140804230347068_OBSUPICE-R1_met.fits;0.186359;10551.3;0.887884;0.170667
20140804230412839_OBSUPICE-R1_met.fits;0.216069;10589.4;0.519157;0.170667
20140804230430076_OBSUPICE-R1_met.fits;0.151541;10618.7;0.350608;0.170667
20140804230457724_OBSUPICE-R1_met.fits;0.206816;10614.3;0.460267;0.170667
20140804230524519_OBSUPICE-R1_met.fits;0.217098;10618.7;0.445174;0.170667
20140804230532540_OBSUPICE-R1_met.fits;0.219003;10560.1;0.438087;2.21867
20140804230535612_OBSUPICE-R1_met.fits;0.182322;10543.9;0.422083;2.56
20140804230626300_OBSUPICE-R1_met.fits;0.172264;10621.6;0.366495;0.170667
20140804230735079_OBSUPICE-R1_met.fits;0.195852;10347.7;0.477664;1.19467
20140804230801191_OBSUPICE-R1_met.fits;0.190809;10604;0.4939;0.341333
20140804230838226_OBSUPICE-R1_met.fits;0.21149;10568.8;0.62239;0.170667
20140804230841810_OBSUPICE-R1_met.fits;0.185442;10606.9;0.42591;0.170667
20140804230858876_OBSUPICE-R1_met.fits;0.698428;10886.7;1.41298;0.170667
20140804230907580_OBSUPICE-R1_met.fits;0.20451;10608.4;0.605272;0.170667
20140804230918844_OBSUPICE-R1_met.fits;0.74348;10583.5;2.01756;0.341333
20140804230939836_OBSUPICE-R1_met.fits;0.195887;10580.6;0.700858;0.341333
20140804231020455_OBSUPICE-R1_met.fits;0.194485;10576.2;0.470356;0.682667
20140804231111655_OBSUPICE-R1_met.fits;0.175144;10806.2;0.960652;0.341333
20140804231148690_OBSUPICE-R1_met.fits;0.278267;10620.1;1.44197;0.170667
20140804231153127_OBSUPICE-R1_met.fits;0.226055;10593.8;0.561741;0.170667
20140804231158588_OBSUPICE-R1_met.fits;0.20491;10571.8;0.508938;0.170667
20140804231207975_OBSUPICE-R1_met.fits;0.194014;10631.8;1.12469;0.341333
20140804231332967_OBSUPICE-R1_met.fits;0.201442;10568.8;0.701264;0.512
20140804231340818_OBSUPICE-R1_met.fits;0.211077;10602.5;0.840308;0.341333
20140804231343548_OBSUPICE-R1_met.fits;0.186969;10609.9;0.452715;0.170667
20140804231441404_OBSUPICE-R1_met.fits;0.188494;10596.7;0.557664;0.170667
20140804231456935_OBSUPICE-R1_met.fits;0.232362;10642.1;0.622905;0.170667
20140804231543186_OBSUPICE-R1_met.fits;0.230588;10557.1;1.87613;3.584
20140804231614418_OBSUPICE-R1_met.fits;0.228676;10614.3;0.553648;0.170667
20140804231623292_OBSUPICE-R1_met.fits;0.188091;10586.4;0.855673;0.341333
20140804231629266_OBSUPICE-R1_met.fits;0.22398;10568.8;0.789457;0.341333
20140804231637116_OBSUPICE-R1_met.fits;0.187246;10539.6;0.425022;1.70667
20140804231713468_OBSUPICE-R1_met.fits;0.23164;10621.6;0.56035;0.170667
20140804231758012_OBSUPICE-R1_met.fits;0.19962;10551.3;0.557337;0.170667
20140804231828391_OBSUPICE-R1_met.fits;0.190117;10631.8;0.451804;3.41333
20140804231833340_OBSUPICE-R1_met.fits;0.203866;10637.7;0.501905;6.48533
20140804231841020_OBSUPICE-R1_met.fits;0.203746;10577.6;0.514975;3.584
20140804231908839_OBSUPICE-R1_met.fits;0.743252;10856;1.55534;0.170667
20140804231924370_OBSUPICE-R1_met.fits;0.197035;10543.9;0.733864;0.341333
20140804231933927_OBSUPICE-R1_met.fits;0.191228;10606.9;0.928385;0.170667
20140804231945703_OBSUPICE-R1_met.fits;0.204405;10612.8;0.544106;0.341333
20140804232050727_OBSUPICE-R1_met.fits;0.191137;10620.1;1.27859;0.341333
20140804232210940_OBSUPICE-R1_met.fits;0.223063;10565.9;1.79369;1.70667
20140804232233639_OBSUPICE-R1_met.fits;0.195106;10564.5;0.543357;0.512
20140804232238588_OBSUPICE-R1_met.fits;0.204623;10630.4;0.515209;0.170667
20140804232245415_OBSUPICE-R1_met.fits;0.197965;10565.9;1.45074;0.341333
20140804232308796_OBSUPICE-R1_met.fits;0.706792;10872.1;1.43159;0.170667
20140804232328935_OBSUPICE-R1_met.fits;0.434398;10872.1;0.901837;0.170667
20140804232355559_OBSUPICE-R1_met.fits;0.17894;10596.7;0.400925;0.170667
20140804232427303_OBSUPICE-R1_met.fits;0.180387;10586.4;0.642539;0.170667
20140804232639570_OBSUPICE-R1_met.fits;0.222154;10568.8;0.645516;0.512
20140804232708924_OBSUPICE-R1_met.fits;0.522357;10819.3;1.05797;0.170667
20140804232728892_OBSUPICE-R1_met.fits;1.05712;10564.5;3.44168;0.512
20140804232749714_OBSUPICE-R1_met.fits;0.201586;10570.3;0.439075;0.170667
20140804232813266_OBSUPICE-R1_met.fits;0.195114;10565.9;0.416556;0.170667
20140804232840743_OBSUPICE-R1_met.fits;0.182871;10592.3;0.450515;0.170667
20140804233128850_OBSUPICE-R1_met.fits;0.70451;10869.1;1.45471;0.170667
20140804233235068_OBSUPICE-R1_met.fits;0.141459;10586.4;0.312426;0.170667
20140804233311591_OBSUPICE-R1_met.fits;0.204703;10583.5;0.446505;0.853333
20140804233318759_OBSUPICE-R1_met.fits;0.546413;10872.1;1.14596;0.341333
20140804233336508_OBSUPICE-R1_met.fits;0.180098;10601.1;0.513716;0.853333
20140804233420540_OBSUPICE-R1_met.fits;0.18977;10614.3;0.714526;0.341333
20140804233444434_OBSUPICE-R1_met.fits;0.22608;10609.9;0.524634;0.170667
20140804233518567_OBSUPICE-R1_met.fits;0.190869;10590.8;0.624002;0.170667
20140804233528807_OBSUPICE-R1_met.fits;0.679455;10898.4;1.4137;0.170667
20140804233603964_OBSUPICE-R1_met.fits;0.20138;10614.3;2.41651;0.341333
20140804233634172_OBSUPICE-R1_met.fits;0.187166;10587.9;0.888963;0.170667
20140804233726396_OBSUPICE-R1_met.fits;0.19645;10618.7;0.855689;0.341333
20140804233743463_OBSUPICE-R1_met.fits;0.18561;10593.8;1.38945;0.341333
20140804233827154_OBSUPICE-R1_met.fits;0.212494;10580.6;0.96617;0.341333
20140804233845074_OBSUPICE-R1_met.fits;0.168668;10604;0.460162;0.341333
20140804233921084_OBSUPICE-R1_met.fits;0.200739;10602.5;0.438855;0.170667
20140804233942076_OBSUPICE-R1_met.fits;0.175443;10552.7;0.862479;0.170667
20140804233947196_OBSUPICE-R1_met.fits;0.169617;10552.7;0.390326;0.170667
20140804233948732_OBSUPICE-R1_met.fits;0.39962;10897;0.804298;0.170667
20140804234013650_OBSUPICE-R1_met.fits;0.201094;10580.6;0.889253;0.341333
20140804234030887_OBSUPICE-R1_met.fits;0.204023;10546.9;0.536265;0.512
20140804234059218_OBSUPICE-R1_met.fits;0.213633;10593.8;0.600196;0.341333
20140804234100412_OBSUPICE-R1_met.fits;0.202408;10589.4;0.413533;0.341333
20140804234139154_OBSUPICE-R1_met.fits;0.219252;10618.7;0.526701;0.170667
20140804234231548_OBSUPICE-R1_met.fits;0.187418;10617.2;0.474812;0.170667
20140804234341863_OBSUPICE-R1_met.fits;0.203339;10639.2;0.650053;0.170667
20140804234359783_OBSUPICE-R1_met.fits;0.190047;10604;0.811224;0.341333
20140804234418215_OBSUPICE-R1_met.fits;0.178889;10557.1;0.527466;0.341333
20140804234438524_OBSUPICE-R1_met.fits;0.191659;10589.4;3.3731;0.341333
20140804234530407_OBSUPICE-R1_met.fits;0.199613;10568.8;0.644965;0.341333
20140804234549522_OBSUPICE-R1_met.fits;0.175378;10627.4;0.452802;2.21867
20140804234558738_OBSUPICE-R1_met.fits;0.410222;10738.8;0.852835;0.170667
20140804234616828_OBSUPICE-R1_met.fits;0.224156;10627.4;1.04135;0.682667
20140804234630140_OBSUPICE-R1_met.fits;0.199957;10592.3;0.500282;0.170667
20140804234635260_OBSUPICE-R1_met.fits;0.210348;10609.9;0.615134;0.170667
20140804234731580_OBSUPICE-R1_met.fits;0.222704;10606.9;0.677684;0.170667
20140804234744210_OBSUPICE-R1_met.fits;0.200849;10593.8;0.616727;0.170667
20140804234836775_OBSUPICE-R1_met.fits;0.213838;10617.2;0.843431;0.341333
20140804234907495_OBSUPICE-R1_met.fits;0.203326;10589.4;0.568185;0.170667
20140804235007911_OBSUPICE-R1_met.fits;0.170473;10593.8;0.48097;0.170667
20140804235050748_OBSUPICE-R1_met.fits;0.185556;10662.6;0.55147;3.24267
20140804235151506_OBSUPICE-R1_met.fits;0.188916;10606.9;0.631724;0.682667
20140804235226151_OBSUPICE-R1_met.fits;0.227872;10612.8;0.48713;0.170667
20140804235303527_OBSUPICE-R1_met.fits;0.168106;10596.7;0.373694;0.341333
20140804235310866_OBSUPICE-R1_met.fits;0.175044;10611.3;0.507816;0.512
20140804235351143_OBSUPICE-R1_met.fits;0.199008;10582;0.43467;0.170667
20140804235411964_OBSUPICE-R1_met.fits;0.233383;10606.9;0.52507;0.170667
20140804235418791_OBSUPICE-R1_met.fits;0.624666;10894;1.33076;0.341333
20140804235423399_OBSUPICE-R1_met.fits;0.19324;10664.1;0.562575;0.512
20140804235429031_OBSUPICE-R1_met.fits;0.232219;10602.5;0.525462;0.341333
20140804235541394_OBSUPICE-R1_met.fits;0.199529;10596.7;0.466314;0.170667
20140804235656146_OBSUPICE-R1_met.fits;0.210653;10592.3;0.955628;0.341333
20140804235714578_OBSUPICE-R1_met.fits;0.195897;10611.3;0.450999;0.170667
20140804235758268_OBSUPICE-R1_met.fits;0.20225;10634.8;0.51241;0.341333
20140804235810044_OBSUPICE-R1_met.fits;0.19285;10634.8;0.453314;0.341333
20140804235825063_OBSUPICE-R1_met.fits;0.203086;10535.2;0.479285;0.170667
20140804235838887_OBSUPICE-R1_met.fits;0.629383;10782.7;1.32303;0.170667
20140804235854930_OBSUPICE-R1_met.fits;0.187772;10631.8;0.82591;0.341333
20140804235902268_OBSUPICE-R1_met.fits;0.187154;10567.4;0.620341;0.341333
20140804235920530_OBSUPICE-R1_met.fits;0.18321;10623;0.375695;0.170667
