20140804120007804_OBSUPICE-R1_met.fits;0.176506;10568.8;0.528645;0.170667
20140804120314514_OBSUPICE-R1_met.fits;0.202714;10583.5;1.87857;0.341333
20140804120326460_OBSUPICE-R1_met.fits;0.184539;10589.4;0.522437;0.170667
20140804120408786_OBSUPICE-R1_met.fits;0.778466;10873.5;1.58445;0.170667
20140804120455719_OBSUPICE-R1_met.fits;0.197557;10568.8;0.509758;0.341333
20140804120558012_OBSUPICE-R1_met.fits;0.204012;10612.8;0.414258;0.170667
20140804120630610_OBSUPICE-R1_met.fits;0.187322;10612.8;0.400436;0.170667
20140804120951826_OBSUPICE-R1_met.fits;0.196287;10568.8;0.616972;1.536
20140804121144807_OBSUPICE-R1_met.fits;0.173941;10599.6;0.767371;0.341333
20140804121223548_OBSUPICE-R1_met.fits;0.194567;10563;0.602619;0.512
20140804121233788_OBSUPICE-R1_met.fits;0.202243;10585;0.92147;0.341333
20140804121416018_OBSUPICE-R1_met.fits;0.184196;10582;0.950031;0.341333
20140804121833042_OBSUPICE-R1_met.fits;0.164445;10611.3;0.340143;0.170667
20140804121929191_OBSUPICE-R1_met.fits;0.170707;10596.7;0.353397;0.341333
20140804122015954_OBSUPICE-R1_met.fits;0.191165;10577.6;0.508741;0.170667
20140804122038823_OBSUPICE-R1_met.fits;0.721235;10836.9;1.49441;0.170667
20140804122047015_OBSUPICE-R1_met.fits;0.190841;10590.8;0.454305;0.170667
20140804122232146_OBSUPICE-R1_met.fits;0.220142;10535.2;0.840307;4.096
20140804122252114_OBSUPICE-R1_met.fits;0.198131;10570.3;0.645021;0.341333
20140804122305938_OBSUPICE-R1_met.fits;0.20381;10605.5;0.508994;0.341333
20140804122340412_OBSUPICE-R1_met.fits;0.196244;10618.7;0.534806;0.170667
20140804122514279_OBSUPICE-R1_met.fits;0.222682;10596.7;0.527303;0.512
20140804122532882_OBSUPICE-R1_met.fits;0.149301;10609.9;0.323873;0.512
20140804122614183_OBSUPICE-R1_met.fits;0.147381;10589.4;0.423673;0.170667
20140804122650023_OBSUPICE-R1_met.fits;0.1585;10587.9;1.14119;0.341333
20140804122756412_OBSUPICE-R1_met.fits;0.176791;10593.8;2.00128;0.512
20140804122809895_OBSUPICE-R1_met.fits;0.197295;10608.4;1.43927;0.341333
20140804123018919_OBSUPICE-R1_met.fits;0.334439;10869.1;0.687927;0.170667
20140804123420754_OBSUPICE-R1_met.fits;0.148471;10593.8;0.447583;0.170667
20140804123709372_OBSUPICE-R1_met.fits;0.194024;10580.6;0.597906;0.682667
20140804123942631_OBSUPICE-R1_met.fits;0.197785;10604;0.533722;0.170667
20140804123943655_OBSUPICE-R1_met.fits;0.178377;10609.9;0.509853;0.170667
20140804124258898_OBSUPICE-R1_met.fits;0.484011;10845.7;1.0016;0.170667
20140804124311015_OBSUPICE-R1_met.fits;0.21224;10587.9;0.583791;0.170667
20140804124318695_OBSUPICE-R1_met.fits;0.352964;10863.3;0.766593;0.341333
20140804124320402_OBSUPICE-R1_met.fits;0.213443;10583.5;0.816131;0.170667
20140804124326546_OBSUPICE-R1_met.fits;0.212898;10570.3;0.519081;0.170667
20140804124408359_OBSUPICE-R1_met.fits;0.19529;10595.2;0.724266;0.341333
20140804124516626_OBSUPICE-R1_met.fits;0.171806;10570.3;1.02478;0.170667
20140804124528743_OBSUPICE-R1_met.fits;0.578143;10897;1.20676;0.341333
20140804124842962_OBSUPICE-R1_met.fits;0.195306;10614.3;0.476025;0.341333
20140804124948668_OBSUPICE-R1_met.fits;0.275212;10877.9;0.551848;0.170667
20140804125143356_OBSUPICE-R1_met.fits;0.194753;10592.3;0.491114;0.341333
20140804125315346_OBSUPICE-R1_met.fits;0.214879;10590.8;0.436127;0.170667
20140804125434194_OBSUPICE-R1_met.fits;0.182198;10596.7;2.40135;0.341333
20140804125741074_OBSUPICE-R1_met.fits;0.170495;10602.5;0.525289;0.170667
20140804125828690_OBSUPICE-R1_met.fits;0.3412;10864.7;0.771454;0.170667
20140804125922791_OBSUPICE-R1_met.fits;0.208278;10593.8;0.598357;0.170667
