20140804160059687_OBSUPICE-R1_met.fits;0.186095;10596.7;0.795272;0.341333
20140804160229116_OBSUPICE-R1_met.fits;0.199179;10579.1;0.8879;0.512
20140804160240892_OBSUPICE-R1_met.fits;0.199246;10604;0.577598;0.170667
20140804160246183_OBSUPICE-R1_met.fits;0.220185;10573.2;0.500572;0.682667
20140804160429778_OBSUPICE-R1_met.fits;0.19071;10579.1;0.403198;0.170667
20140804160456060_OBSUPICE-R1_met.fits;0.209134;10573.2;0.556674;0.170667
20140804160551868_OBSUPICE-R1_met.fits;0.180518;10604;0.641668;0.341333
20140804160558695_OBSUPICE-R1_met.fits;0.344259;10882.3;0.702201;0.341333
20140804160656551_OBSUPICE-R1_met.fits;0.213993;10595.2;1.89187;0.512
20140804160744508_OBSUPICE-R1_met.fits;0.206325;10583.5;6.67419;0.512
20140804160919911_OBSUPICE-R1_met.fits;0.214469;10582;0.854373;0.341333
20140804160950631_OBSUPICE-R1_met.fits;0.198024;10586.4;0.550736;0.341333
20140804161009404_OBSUPICE-R1_met.fits;0.246764;10605.5;0.668291;0.341333
20140804161034834_OBSUPICE-R1_met.fits;0.20402;10571.8;0.4267;1.19467
20140804161037564_OBSUPICE-R1_met.fits;0.185507;10585;0.524564;0.170667
20140804161059068_OBSUPICE-R1_met.fits;0.23067;10606.9;1.38827;0.170667
20140804161125351_OBSUPICE-R1_met.fits;0.186409;10601.1;0.470707;0.170667
20140804161338812_OBSUPICE-R1_met.fits;0.757789;10885.3;1.56496;0.170667
20140804161341202_OBSUPICE-R1_met.fits;0.170566;10605.5;0.424914;0.170667
20140804161528892_OBSUPICE-R1_met.fits;0.553395;10883.8;1.11861;0.170667
20140804161548690_OBSUPICE-R1_met.fits;0.316248;10839.8;0.644494;0.170667
20140804161627602_OBSUPICE-R1_met.fits;0.176367;10587.9;0.9216;0.341333
20140804161749351_OBSUPICE-R1_met.fits;0.174179;10589.4;0.973577;0.341333
20140804161854204_OBSUPICE-R1_met.fits;0.215717;10605.5;1.63423;0.341333
20140804162110055_OBSUPICE-R1_met.fits;0.202574;10596.7;0.645479;0.170667
20140804162118930_OBSUPICE-R1_met.fits;0.375038;10800.3;0.75757;0.170667
20140804162136850_OBSUPICE-R1_met.fits;0.245493;10601.1;1.50539;0.682667
20140804162138727_OBSUPICE-R1_met.fits;0.473252;10845.7;0.947966;0.170667
20140804162140263_OBSUPICE-R1_met.fits;0.197767;10593.8;2.08349;0.341333
20140804162155623_OBSUPICE-R1_met.fits;0.189216;10599.6;0.622202;0.341333
20140804162208594_OBSUPICE-R1_met.fits;0.206956;10577.6;0.461419;0.170667
20140804162329831_OBSUPICE-R1_met.fits;0.176602;10593.8;0.69022;0.512
20140804162342802_OBSUPICE-R1_met.fits;0.203654;10573.2;0.450043;0.170667
20140804162432124_OBSUPICE-R1_met.fits;0.176138;10593.8;0.407281;0.170667
20140804162504551_OBSUPICE-R1_met.fits;0.189624;10598.1;0.721568;0.682667
20140804162512231_OBSUPICE-R1_met.fits;0.234712;10582;1.92002;0.512
20140804162607356_OBSUPICE-R1_met.fits;0.173588;10606.9;0.723363;0.170667
20140804162611282_OBSUPICE-R1_met.fits;0.199369;10595.2;0.508784;0.341333
20140804163339623_OBSUPICE-R1_met.fits;0.181174;10589.4;0.840563;0.512
20140804163519975_OBSUPICE-R1_met.fits;0.189857;10598.1;0.644425;0.170667
20140804164015399_OBSUPICE-R1_met.fits;0.186919;10587.9;0.380632;0.170667
20140804164125202_OBSUPICE-R1_met.fits;0.228016;10608.4;0.461655;0.170667
20140804164143804_OBSUPICE-R1_met.fits;0.193725;10592.3;0.493638;0.341333
20140804164203090_OBSUPICE-R1_met.fits;0.174932;10570.3;0.351078;0.341333
20140804164418770_OBSUPICE-R1_met.fits;0.673649;10850.1;1.43544;0.170667
20140804164650151_OBSUPICE-R1_met.fits;0.227047;10579.1;0.515004;0.170667
20140804165032700_OBSUPICE-R1_met.fits;0.217764;10650.9;0.447659;1.36533
20140804165241554_OBSUPICE-R1_met.fits;0.236859;10589.4;0.693226;0.170667
20140804165258791_OBSUPICE-R1_met.fits;0.69009;10793;1.38653;0.170667
20140804165309884_OBSUPICE-R1_met.fits;0.199536;10554.2;0.684055;0.512
20140804165316028_OBSUPICE-R1_met.fits;0.211456;10627.4;1.09671;0.682667
20140804165456892_OBSUPICE-R1_met.fits;0.207198;10605.5;0.646351;0.170667
20140804165658748_OBSUPICE-R1_met.fits;0.565053;10836.9;1.13252;0.170667
