20140804190048892_OBSUPICE-R1_met.fits;0.599701;10813.5;1.21412;0.170667
20140804190054866_OBSUPICE-R1_met.fits;0.182238;10601.1;0.383233;0.170667
20140804190125244_OBSUPICE-R1_met.fits;0.163128;10577.6;0.36812;0.170667
20140804190228050_OBSUPICE-R1_met.fits;0.166189;10587.9;0.401017;0.170667
20140804190534247_OBSUPICE-R1_met.fits;0.209363;10590.8;0.451218;0.170667
20140804190628860_OBSUPICE-R1_met.fits;0.726697;10727.1;1.48329;0.170667
20140804190733543_OBSUPICE-R1_met.fits;0.211319;10658.2;0.723385;0.853333
20140804190929596_OBSUPICE-R1_met.fits;0.199359;10585;0.497507;0.170667
20140804191143399_OBSUPICE-R1_met.fits;0.184845;10605.5;0.604349;0.512
20140804191210023_OBSUPICE-R1_met.fits;0.201424;10586.4;0.468787;0.170667
20140804191220263_OBSUPICE-R1_met.fits;0.173095;10769.5;0.510851;1.19467
20140804191418706_OBSUPICE-R1_met.fits;0.338939;10721.2;0.695807;0.341333
20140804191444306_OBSUPICE-R1_met.fits;0.200026;10574.7;1.1074;0.341333
20140804191554279_OBSUPICE-R1_met.fits;0.194121;10560.1;0.469731;0.682667
20140804191629778_OBSUPICE-R1_met.fits;0.188081;10606.9;1.60151;0.341333
20140804191730023_OBSUPICE-R1_met.fits;0.188019;10571.8;0.948246;0.170667
20140804191752210_OBSUPICE-R1_met.fits;0.196538;10593.8;0.498362;0.170667
20140804191821223_OBSUPICE-R1_met.fits;0.19362;10554.2;0.55187;0.512
20140804191850407_OBSUPICE-R1_met.fits;0.209171;10571.8;3.48202;0.341333
20140804191904743_OBSUPICE-R1_met.fits;0.192929;10558.6;0.479487;0.170667
20140804192100626_OBSUPICE-R1_met.fits;0.187926;10595.2;0.802514;0.170667
20140804192113084_OBSUPICE-R1_met.fits;0.182945;10605.5;0.940122;0.341333
20140804192134418_OBSUPICE-R1_met.fits;0.193005;10595.2;0.926583;0.341333
20140804192136636_OBSUPICE-R1_met.fits;0.174345;10574.7;0.763547;0.341333
20140804192259239_OBSUPICE-R1_met.fits;0.201556;10564.5;1.07391;0.341333
20140804192301628_OBSUPICE-R1_met.fits;0.177153;10587.9;0.385637;0.170667
20140804192308626_OBSUPICE-R1_met.fits;0.256842;10570.3;0.565885;0.170667
20140804192412796_OBSUPICE-R1_met.fits;0.191269;10570.3;0.54399;0.341333
20140804192423207_OBSUPICE-R1_met.fits;0.208942;10585;0.634166;0.170667
20140804192509799_OBSUPICE-R1_met.fits;0.195173;10595.2;0.669902;0.170667
20140804192540348_OBSUPICE-R1_met.fits;0.186365;10598.1;2.4673;0.341333
20140804192807634_OBSUPICE-R1_met.fits;0.166268;10598.1;1.03674;0.341333
20140804192951911_OBSUPICE-R1_met.fits;0.207957;10579.1;0.475184;0.512
20140804193152402_OBSUPICE-R1_met.fits;0.187636;10602.5;0.401308;0.170667
20140804193309543_OBSUPICE-R1_met.fits;0.209888;10579.1;0.456166;0.170667
20140804193313127_OBSUPICE-R1_met.fits;0.190803;10614.3;1.39001;0.512
20140804193338898_OBSUPICE-R1_met.fits;0.572672;10845.7;1.18422;0.170667
20140804193536658_OBSUPICE-R1_met.fits;0.172685;10589.4;0.617326;0.170667
20140804193700284_OBSUPICE-R1_met.fits;0.193909;10612.8;0.691807;0.341333
20140804193828860_OBSUPICE-R1_met.fits;0.706906;10853;1.49878;0.170667
20140804193942076_OBSUPICE-R1_met.fits;0.205693;10631.8;0.413487;0.341333
20140804194104679_OBSUPICE-R1_met.fits;0.174158;10626;0.451159;1.36533
20140804194107410_OBSUPICE-R1_met.fits;0.190668;10624.5;0.425616;13.1413
20140804194149223_OBSUPICE-R1_met.fits;0.219752;10592.3;0.601759;0.170667
20140804194209020_OBSUPICE-R1_met.fits;0.213367;10598.1;1.13717;0.341333
20140804194424359_OBSUPICE-R1_met.fits;0.195406;10606.9;0.406741;0.170667
20140804194459175_OBSUPICE-R1_met.fits;0.207472;10543.9;4.98995;0.512
20140804194607271_OBSUPICE-R1_met.fits;0.195958;10604;0.476906;0.341333
20140804194637820_OBSUPICE-R1_met.fits;0.177028;10577.6;0.437546;0.170667
20140804194840359_OBSUPICE-R1_met.fits;0.167078;10585;0.360627;0.170667
20140804194843090_OBSUPICE-R1_met.fits;0.184863;10585;0.821251;0.170667
20140804194848722_OBSUPICE-R1_met.fits;0.411659;10834;0.874119;0.170667
20140804194909714_OBSUPICE-R1_met.fits;0.193959;10606.9;1.47769;0.341333
20140804194941287_OBSUPICE-R1_met.fits;0.166319;10568.8;0.492835;0.341333
20140804195058770_OBSUPICE-R1_met.fits;0.594391;10842.8;1.20065;0.170667
20140804195117884_OBSUPICE-R1_met.fits;0.189843;10611.3;1.42582;0.170667
20140804195159186_OBSUPICE-R1_met.fits;0.201375;10585;0.529747;0.341333
20140804195228028_OBSUPICE-R1_met.fits;0.171961;10604;0.366719;0.170667
20140804195243047_OBSUPICE-R1_met.fits;0.18535;10568.8;0.375945;0.170667
20140804195400530_OBSUPICE-R1_met.fits;0.176314;10513.2;0.489568;0.512
20140804195418791_OBSUPICE-R1_met.fits;0.661317;10699.2;1.33473;0.341333
20140804195613820_OBSUPICE-R1_met.fits;0.173759;10546.9;0.628991;0.341333
20140804195711676_OBSUPICE-R1_met.fits;0.180754;10568.8;0.593549;0.341333
20140804195919164_OBSUPICE-R1_met.fits;0.164969;10587.9;0.337225;0.170667
