20140804220000039_OBSUPICE-R1_met.fits;0.20707;10602.5;0.561367;0.170667
20140804220017276_OBSUPICE-R1_met.fits;0.184212;10548.3;0.469461;0.341333
20140804220057554_OBSUPICE-R1_met.fits;0.228689;10606.9;0.547118;0.170667
20140804220139538_OBSUPICE-R1_met.fits;0.205237;10608.4;1.21103;0.341333
20140804220208892_OBSUPICE-R1_met.fits;0.589943;10744.6;1.20624;0.170667
20140804220335079_OBSUPICE-R1_met.fits;0.191121;10567.4;0.660805;0.170667
20140804220359314_OBSUPICE-R1_met.fits;0.180369;10620.1;1.90404;4.77867
20140804220418940_OBSUPICE-R1_met.fits;0.400614;10845.7;0.803912;0.170667
20140804220442492_OBSUPICE-R1_met.fits;0.198422;10627.4;0.533258;0.170667
20140804220503314_OBSUPICE-R1_met.fits;0.220968;10576.2;0.626947;0.341333
20140804220555367_OBSUPICE-R1_met.fits;0.19764;10604;3.12022;0.512
20140804220624210_OBSUPICE-R1_met.fits;0.197239;10561.5;2.3328;0.341333
20140804220627452_OBSUPICE-R1_met.fits;0.192089;10605.5;0.478206;0.341333
20140804220728210_OBSUPICE-R1_met.fits;0.187868;10618.7;0.399103;0.170667
20140804220752786_OBSUPICE-R1_met.fits;0.176789;10609.9;0.84524;0.341333
20140804221005052_OBSUPICE-R1_met.fits;0.192301;10574.7;0.419429;0.170667
20140804221029116_OBSUPICE-R1_met.fits;0.178259;10560.1;0.582962;0.341333
20140804221057788_OBSUPICE-R1_met.fits;0.195325;10551.3;0.735019;0.341333
20140804221151036_OBSUPICE-R1_met.fits;0.184668;10565.9;0.378837;0.170667
20140804221210834_OBSUPICE-R1_met.fits;0.197714;10618.7;1.00076;0.170667
20140804221251452_OBSUPICE-R1_met.fits;0.211345;10640.6;0.429954;0.341333
20140804221337532_OBSUPICE-R1_met.fits;0.176914;10605.5;0.535876;0.170667
20140804221505084_OBSUPICE-R1_met.fits;0.213823;10617.2;0.787413;0.341333
20140804221515324_OBSUPICE-R1_met.fits;0.197744;10621.6;0.484959;0.512
20140804221618812_OBSUPICE-R1_met.fits;0.665448;10858.9;1.38378;0.170667
20140804221703356_OBSUPICE-R1_met.fits;0.164037;10605.5;0.443053;0.170667
20140804221728615_OBSUPICE-R1_met.fits;0.199766;10570.3;0.956762;0.512
20140804221750972_OBSUPICE-R1_met.fits;0.195401;10560.1;0.935966;0.341333
20140804221813671_OBSUPICE-R1_met.fits;0.199969;10552.7;0.404852;0.170667
20140804221850364_OBSUPICE-R1_met.fits;0.207939;10576.2;0.720855;0.170667
20140804222037884_OBSUPICE-R1_met.fits;0.223918;10568.8;0.483072;0.170667
20140804222101436_OBSUPICE-R1_met.fits;0.191812;10659.7;0.62874;0.170667
20140804222121234_OBSUPICE-R1_met.fits;0.203732;10583.5;1.54959;0.341333
20140804222145298_OBSUPICE-R1_met.fits;0.200364;10605.5;0.482632;4.26667
20140804222208850_OBSUPICE-R1_met.fits;0.667999;10813.5;1.40416;0.170667
20140804222518631_OBSUPICE-R1_met.fits;0.203585;10618.7;0.483105;0.170667
20140804222531431_OBSUPICE-R1_met.fits;0.206308;10612.8;0.848902;0.341333
20140804222551570_OBSUPICE-R1_met.fits;0.205802;10536.6;0.52671;0.341333
20140804222601810_OBSUPICE-R1_met.fits;0.202985;10552.7;2.51214;0.341333
20140804222608978_OBSUPICE-R1_met.fits;0.272441;10813.5;0.55694;0.170667
20140804222820903_OBSUPICE-R1_met.fits;0.207518;10604;0.417274;0.170667
20140804222858962_OBSUPICE-R1_met.fits;0.386065;10538.1;0.834965;0.170667
20140804222911420_OBSUPICE-R1_met.fits;0.191331;10546.9;0.429667;1.024
20140804223023954_OBSUPICE-R1_met.fits;0.195387;10599.6;0.400343;0.170667
20140804223028732_OBSUPICE-R1_met.fits;0.400387;10700.7;0.812922;0.170667
20140804223056039_OBSUPICE-R1_met.fits;0.195355;10558.6;0.754443;0.341333
20140804223106962_OBSUPICE-R1_met.fits;0.18649;10564.5;0.45431;0.170667
20140804223135122_OBSUPICE-R1_met.fits;0.201207;10630.4;0.473177;0.170667
20140804223218812_OBSUPICE-R1_met.fits;0.677429;10877.9;1.35635;0.170667
20140804223229735_OBSUPICE-R1_met.fits;0.211893;10631.8;1.01256;0.682667
20140804223420668_OBSUPICE-R1_met.fits;0.226181;10612.8;0.462413;0.170667
20140804223437735_OBSUPICE-R1_met.fits;0.180736;10601.1;0.90359;0.512
20140804223536615_OBSUPICE-R1_met.fits;0.207387;10643.6;1.82201;2.048
20140804223539858_OBSUPICE-R1_met.fits;0.158364;10601.1;0.337969;0.170667
20140804223541394_OBSUPICE-R1_met.fits;0.203881;10582;0.409561;1.536
20140804223544124_OBSUPICE-R1_met.fits;0.186154;10589.4;0.383357;0.170667
20140804223703143_OBSUPICE-R1_met.fits;0.208778;10609.9;0.496104;0.170667
20140804223803559_OBSUPICE-R1_met.fits;0.21074;10605.5;0.60476;0.341333
20140804223808850_OBSUPICE-R1_met.fits;0.718463;10728.5;1.4656;0.170667
20140804223830866_OBSUPICE-R1_met.fits;0.205096;10617.2;0.436586;0.170667
20140804223832060_OBSUPICE-R1_met.fits;0.196077;10623;0.412312;0.170667
20140804223842983_OBSUPICE-R1_met.fits;0.18669;10606.9;0.402852;0.682667
20140804224006098_OBSUPICE-R1_met.fits;0.192591;10626;0.477428;0.170667
20140804224120508_OBSUPICE-R1_met.fits;0.207982;10617.2;0.458407;0.170667
20140804224130748_OBSUPICE-R1_met.fits;0.202832;10564.5;0.484093;0.512
20140804224133650_OBSUPICE-R1_met.fits;0.218609;10615.7;0.489276;0.170667
20140804224236455_OBSUPICE-R1_met.fits;0.208686;10661.1;0.647419;0.682667
20140804224249426_OBSUPICE-R1_met.fits;0.197391;10577.6;0.401156;1.536
20140804224252668_OBSUPICE-R1_met.fits;0.204777;10671.4;0.420434;0.170667
20140804224349330_OBSUPICE-R1_met.fits;0.186166;10596.7;0.769519;0.170667
20140804224416636_OBSUPICE-R1_met.fits;0.189446;10618.7;0.385142;0.170667
20140804224527804_OBSUPICE-R1_met.fits;0.193177;10599.6;0.719518;7.168
20140804224735634_OBSUPICE-R1_met.fits;0.202268;10580.6;0.429847;0.170667
20140804224753212_OBSUPICE-R1_met.fits;0.180379;10617.2;0.485819;0.170667
20140804224803452_OBSUPICE-R1_met.fits;0.185558;10611.3;1.20188;0.341333
20140804224817106_OBSUPICE-R1_met.fits;0.18229;10630.4;0.426192;0.170667
20140804224838780_OBSUPICE-R1_met.fits;0.629991;10797.4;1.2751;0.341333
20140804224859602_OBSUPICE-R1_met.fits;0.213037;10609.9;0.879691;0.341333
20140804225006162_OBSUPICE-R1_met.fits;0.199343;10604;1.02189;0.341333
20140804225011964_OBSUPICE-R1_met.fits;0.188318;10617.2;2.14902;0.512
20140804225038247_OBSUPICE-R1_met.fits;0.191932;10558.6;0.407468;0.170667
20140804225107431_OBSUPICE-R1_met.fits;0.180915;10630.4;0.414053;0.170667
20140804225151122_OBSUPICE-R1_met.fits;0.201229;10605.5;0.487051;0.853333
20140804225223036_OBSUPICE-R1_met.fits;0.216213;10582;3.29775;0.341333
20140804225252562_OBSUPICE-R1_met.fits;0.198942;10577.6;0.53945;0.170667
20140804225321063_OBSUPICE-R1_met.fits;0.202846;10565.9;0.640295;0.341333
20140804225354684_OBSUPICE-R1_met.fits;0.196414;10608.4;1.48813;0.512
20140804225414823_OBSUPICE-R1_met.fits;0.203659;10568.8;0.599831;0.341333
20140804225430695_OBSUPICE-R1_met.fits;0.195236;10637.7;0.400033;0.170667
20140804225441106_OBSUPICE-R1_met.fits;0.179409;10620.1;2.60323;0.512
20140804225500220_OBSUPICE-R1_met.fits;0.189338;10617.2;0.549851;0.341333
20140804225508754_OBSUPICE-R1_met.fits;0.506504;10892.6;1.07702;0.512
20140804225512167_OBSUPICE-R1_met.fits;0.184006;10596.7;0.519796;0.170667
20140804225627431_OBSUPICE-R1_met.fits;0.192996;10571.8;4.30748;0.512
20140804225643815_OBSUPICE-R1_met.fits;0.173317;10545.4;0.657953;0.341333
20140804225713682_OBSUPICE-R1_met.fits;0.196288;10615.7;0.770639;0.170667
20140804225743719_OBSUPICE-R1_met.fits;0.205373;10536.6;1.53093;0.512
20140804225850450_OBSUPICE-R1_met.fits;0.191698;10561.5;0.709979;0.341333
20140804225946428_OBSUPICE-R1_met.fits;0.194772;10586.4;0.487976;0.170667
