20140804050032935_OBSUPICE-R1_met.fits;0.17506;10608.4;1.08575;0.170667
20140804050040103_OBSUPICE-R1_met.fits;0.195766;10589.4;0.478108;0.170667
20140804050058023_OBSUPICE-R1_met.fits;0.214804;10561.5;0.533942;0.170667
20140804050114748_OBSUPICE-R1_met.fits;0.191996;10598.1;0.394075;0.170667
20140804050126524_OBSUPICE-R1_met.fits;0.210593;10589.4;0.441795;0.170667
20140804050258684_OBSUPICE-R1_met.fits;0.497647;10831.1;1.04195;0.170667
20140804050302098_OBSUPICE-R1_met.fits;0.214033;10592.3;1.32671;0.341333
20140804050321895_OBSUPICE-R1_met.fits;0.19878;10605.5;0.404966;0.170667
20140804050356199_OBSUPICE-R1_met.fits;0.212122;10609.9;0.981032;0.512
20140804050422823_OBSUPICE-R1_met.fits;0.198741;10611.3;0.532759;0.170667
20140804050537234_OBSUPICE-R1_met.fits;0.208141;10653.8;0.479054;0.170667
20140804050538940_OBSUPICE-R1_met.fits;0.405705;10623;2.75926;16.7253
20140804050556690_OBSUPICE-R1_met.fits;0.188699;10650.9;0.491081;3.072
20140804050602834_OBSUPICE-R1_met.fits;0.184977;10653.8;0.552507;2.38933
20140804050654204_OBSUPICE-R1_met.fits;0.213791;10599.6;1.30699;0.170667
20140804050712466_OBSUPICE-R1_met.fits;0.193783;10599.6;0.503115;0.853333
20140804050749671_OBSUPICE-R1_met.fits;0.186272;10601.1;0.396845;0.170667
20140804050803836_OBSUPICE-R1_met.fits;0.189789;10598.1;0.396494;0.170667
20140804050805202_OBSUPICE-R1_met.fits;0.216195;10592.3;0.70746;0.682667
20140804050812711_OBSUPICE-R1_met.fits;0.187933;10605.5;1.10366;0.341333
20140804050849575_OBSUPICE-R1_met.fits;0.189213;10596.7;0.397294;0.170667
20140804050856402_OBSUPICE-R1_met.fits;0.169239;10662.6;0.481313;0.853333
20140804050900668_OBSUPICE-R1_met.fits;0.194399;10656.7;0.461641;1.36533
20140804050905447_OBSUPICE-R1_met.fits;0.203121;10667;0.443952;1.36533
20140804050910738_OBSUPICE-R1_met.fits;0.197948;10699.2;0.549481;0.512
20140804050916711_OBSUPICE-R1_met.fits;0.219379;10611.3;0.444786;0.170667
20140804051015420_OBSUPICE-R1_met.fits;0.203147;10602.5;0.792553;0.341333
20140804051040679_OBSUPICE-R1_met.fits;0.202892;10596.7;0.494588;0.170667
20140804051048871_OBSUPICE-R1_met.fits;1.28404;10601.1;2.72533;0.512
20140804051220178_OBSUPICE-R1_met.fits;0.227913;10623;0.59932;0.341333
20140804051241340_OBSUPICE-R1_met.fits;0.199313;10596.7;0.413718;0.170667
20140804051252092_OBSUPICE-R1_met.fits;0.203761;10598.1;0.826742;0.341333
20140804051253970_OBSUPICE-R1_met.fits;0.205666;10595.2;0.512717;0.341333
20140804051333906_OBSUPICE-R1_met.fits;0.2457;10586.4;0.626469;0.170667
20140804051428690_OBSUPICE-R1_met.fits;0.477419;10892.6;1.02696;0.341333
20140804051439271_OBSUPICE-R1_met.fits;0.221858;10599.6;0.470212;0.170667
20140804051448828_OBSUPICE-R1_met.fits;0.608851;10836.9;1.21954;0.170667
20140804051515964_OBSUPICE-R1_met.fits;0.199619;10557.1;1.01321;0.341333
20140804051650172_OBSUPICE-R1_met.fits;0.176135;10605.5;0.454861;0.170667
20140804051816018_OBSUPICE-R1_met.fits;0.186567;10602.5;1.08073;0.170667
20140804051941863_OBSUPICE-R1_met.fits;0.199929;10564.5;1.27077;0.682667
20140804051943570_OBSUPICE-R1_met.fits;0.192493;10571.8;0.440424;0.853333
20140804052005074_OBSUPICE-R1_met.fits;0.21499;10605.5;0.583936;0.341333
20140804052028455_OBSUPICE-R1_met.fits;0.179915;10639.2;0.513649;0.341333
20140804052055591_OBSUPICE-R1_met.fits;0.188963;10598.1;0.416224;0.512
20140804052057980_OBSUPICE-R1_met.fits;0.192708;10598.1;0.785969;0.682667
20140804052119655_OBSUPICE-R1_met.fits;0.189766;10602.5;0.525463;0.170667
20140804052128871_OBSUPICE-R1_met.fits;0.482538;10826.7;0.973247;0.170667
20140804052130407_OBSUPICE-R1_met.fits;0.22982;10599.6;0.649096;0.341333
20140804052148839_OBSUPICE-R1_met.fits;0.619294;10869.1;1.28304;0.170667
20140804052200956_OBSUPICE-R1_met.fits;0.213192;10627.4;1.13954;0.512
20140804052230823_OBSUPICE-R1_met.fits;0.202812;10598.1;0.605498;0.170667
20140804052441383_OBSUPICE-R1_met.fits;0.16898;10598.1;0.773774;0.341333
20140804052449404_OBSUPICE-R1_met.fits;0.194389;10595.2;0.509113;0.170667
20140804052537703_OBSUPICE-R1_met.fits;0.187756;10599.6;0.489372;0.341333
20140804052543506_OBSUPICE-R1_met.fits;0.187757;10626;0.632874;0.170667
20140804052641362_OBSUPICE-R1_met.fits;0.223534;10618.7;0.635287;0.170667
20140804052806524_OBSUPICE-R1_met.fits;0.185549;10601.1;0.538599;0.170667
20140804052807719_OBSUPICE-R1_met.fits;0.201632;10590.8;0.962039;7.168
20140804052818130_OBSUPICE-R1_met.fits;0.203892;10621.6;0.476113;0.170667
20140804052819836_OBSUPICE-R1_met.fits;0.198168;10626;0.505456;0.341333
20140804052830759_OBSUPICE-R1_met.fits;0.22724;10596.7;0.63739;0.341333
20140804052901138_OBSUPICE-R1_met.fits;0.220152;10722.7;0.589403;0.682667
20140804052925202_OBSUPICE-R1_met.fits;0.184765;10596.7;0.714002;0.170667
20140804052955410_OBSUPICE-R1_met.fits;0.205793;10593.8;0.627063;0.341333
20140804052957628_OBSUPICE-R1_met.fits;0.243445;10605.5;0.577216;0.170667
20140804053101287_OBSUPICE-R1_met.fits;0.194491;10614.3;0.741327;0.170667
20140804053134055_OBSUPICE-R1_met.fits;0.197194;10620.1;0.527057;0.170667
20140804053222183_OBSUPICE-R1_met.fits;0.197415;10595.2;0.473848;0.170667
20140804053231228_OBSUPICE-R1_met.fits;0.198355;10593.8;0.7238;1.36533
20140804053236348_OBSUPICE-R1_met.fits;0.188412;10609.9;0.586259;0.170667
20140804053238738_OBSUPICE-R1_met.fits;0.679421;10814.9;1.3731;0.170667
20140804053258706_OBSUPICE-R1_met.fits;0.530981;10867.7;1.08322;0.341333
20140804053300242_OBSUPICE-R1_met.fits;0.225318;10585;0.797836;0.682667
20140804053304850_OBSUPICE-R1_met.fits;0.216416;10646.5;0.637179;0.170667
20140804053307239_OBSUPICE-R1_met.fits;0.194014;10621.6;0.54157;0.170667
20140804053330620_OBSUPICE-R1_met.fits;0.175617;10614.3;0.454791;0.341333
20140804053332668_OBSUPICE-R1_met.fits;0.195789;10609.9;0.409406;3.92533
20140804053401852_OBSUPICE-R1_met.fits;0.192115;10589.4;0.519602;0.341333
20140804053430012_OBSUPICE-R1_met.fits;0.173686;10604;0.351057;0.170667
20140804053541351_OBSUPICE-R1_met.fits;0.211366;10558.6;0.448545;0.682667
20140804053628796_OBSUPICE-R1_met.fits;0.718569;10795.9;1.44804;0.170667
20140804053701735_OBSUPICE-R1_met.fits;0.169019;10582;0.360945;0.170667
20140804053705148_OBSUPICE-R1_met.fits;0.191067;10593.8;0.430322;0.170667
20140804053707879_OBSUPICE-R1_met.fits;0.211387;10590.8;0.593004;0.170667
20140804053714706_OBSUPICE-R1_met.fits;0.19381;10570.3;0.39287;0.853333
20140804053845671_OBSUPICE-R1_met.fits;0.190361;10598.1;0.427738;0.170667
20140804053922876_OBSUPICE-R1_met.fits;0.240332;10586.4;0.701859;1.70667
20140804053926290_OBSUPICE-R1_met.fits;0.195826;10602.5;0.420034;0.170667
20140804053936359_OBSUPICE-R1_met.fits;0.16542;10592.3;0.405421;0.170667
20140804053938748_OBSUPICE-R1_met.fits;0.731181;10817.9;1.46714;0.170667
20140804054008103_OBSUPICE-R1_met.fits;0.17592;10599.6;0.582302;0.170667
20140804054132754_OBSUPICE-R1_met.fits;0.199379;10606.9;0.451023;0.170667
20140804054214738_OBSUPICE-R1_met.fits;0.177768;10609.9;0.443043;0.170667
20140804054247847_OBSUPICE-R1_met.fits;0.202429;10598.1;0.412487;0.170667
20140804054251090_OBSUPICE-R1_met.fits;0.215931;10604;1.35293;0.512
20140804054342119_OBSUPICE-R1_met.fits;0.195985;10598.1;0.394137;0.170667
20140804054352700_OBSUPICE-R1_met.fits;0.192788;10599.6;0.425892;0.682667
20140804054409938_OBSUPICE-R1_met.fits;0.218819;10587.9;1.33195;0.341333
20140804054421031_OBSUPICE-R1_met.fits;0.173068;10589.4;0.368735;0.170667
20140804054450044_OBSUPICE-R1_met.fits;0.181126;10614.3;0.395926;0.341333
20140804054524519_OBSUPICE-R1_met.fits;0.180661;10608.4;4.23998;0.341333
20140804054540562_OBSUPICE-R1_met.fits;0.190498;10605.5;0.724083;0.341333
20140804054544828_OBSUPICE-R1_met.fits;0.214005;10595.2;0.649862;0.170667
20140804054558823_OBSUPICE-R1_met.fits;0.643765;10788.6;1.34688;0.170667
20140804054650876_OBSUPICE-R1_met.fits;0.206457;10604;1.58214;0.341333
20140804054706578_OBSUPICE-R1_met.fits;0.17121;10583.5;0.469848;0.170667
20140804054729106_OBSUPICE-R1_met.fits;0.19168;10604;0.991582;0.512
20140804054918503_OBSUPICE-R1_met.fits;0.195838;10675.8;0.684226;0.170667
20140804055020967_OBSUPICE-R1_met.fits;0.235967;10611.3;0.605609;0.170667
20140804055046396_OBSUPICE-R1_met.fits;0.208989;10592.3;1.12178;0.170667
20140804055102780_OBSUPICE-R1_met.fits;0.211933;10592.3;0.59184;0.170667
20140804055307538_OBSUPICE-R1_met.fits;0.183342;10618.7;0.515535;0.341333
20140804055333138_OBSUPICE-R1_met.fits;0.193517;10555.7;0.822718;0.341333
20140804055408636_OBSUPICE-R1_met.fits;0.267764;10813.5;0.543733;0.170667
20140804055419388_OBSUPICE-R1_met.fits;0.174734;10579.1;0.486091;0.170667
20140804055428775_OBSUPICE-R1_met.fits;0.701479;10873.5;1.45628;0.170667
20140804055435431_OBSUPICE-R1_met.fits;0.187993;10589.4;0.445913;0.170667
20140804055451644_OBSUPICE-R1_met.fits;0.198192;10596.7;0.431099;0.341333
20140804055520828_OBSUPICE-R1_met.fits;0.190128;10599.6;0.618131;0.170667
20140804055539260_OBSUPICE-R1_met.fits;0.18591;10596.7;0.473393;0.170667
20140804055541991_OBSUPICE-R1_met.fits;0.182415;10599.6;0.981373;0.341333
20140804055633703_OBSUPICE-R1_met.fits;0.177594;10589.4;0.473306;0.170667
20140804055651964_OBSUPICE-R1_met.fits;0.174602;10601.1;0.555743;0.170667
20140804055711762_OBSUPICE-R1_met.fits;0.192146;10587.9;0.463462;0.341333
20140804055731900_OBSUPICE-R1_met.fits;0.171236;10605.5;0.429323;0.170667
20140804055734460_OBSUPICE-R1_met.fits;0.181627;10601.1;1.85044;0.341333
20140804055757842_OBSUPICE-R1_met.fits;0.204818;10585;0.6731;0.341333
20140804055805692_OBSUPICE-R1_met.fits;0.182646;10618.7;1.28665;0.341333
20140804055824636_OBSUPICE-R1_met.fits;0.208761;10599.6;0.440244;0.170667
20140804055900135_OBSUPICE-R1_met.fits;0.197251;10612.8;0.748483;0.170667
20140804055910034_OBSUPICE-R1_met.fits;0.190702;10595.2;0.902288;0.170667
20140804055935122_OBSUPICE-R1_met.fits;0.212393;10601.1;0.883071;0.170667
