# file name; noise; peak f.; mag.; duration
20170912210017607_ZVPP-R6_snap.fits;0.666102;26500.5;0.595131;0
20170912210117682_ZVPP-R6_snap.fits;0.53726;26500.5;0.510314;0
20170912210217756_ZVPP-R6_snap.fits;0.673502;26522.5;0.62486;0
20170912210317831_ZVPP-R6_snap.fits;0.697611;26466.8;0.654495;0
20170912210417906_ZVPP-R6_snap.fits;0.630806;26515.1;0.526484;0
20170912210517980_ZVPP-R6_snap.fits;0.657277;26534.2;0.659286;0
20170912210618055_ZVPP-R6_snap.fits;0.598134;26513.7;0.44591;0
20170912210718130_ZVPP-R6_snap.fits;0.679721;26516.6;0.493576;0
20170912210818204_ZVPP-R6_snap.fits;0.690855;26462.4;0.613299;0
20170912210918279_ZVPP-R6_snap.fits;0.718304;26462.4;0.66438;0
20170912211018354_ZVPP-R6_snap.fits;0.731362;26500.5;0.670833;0
20170912211118428_ZVPP-R6_snap.fits;0.771213;26449.2;0.543265;0
20170912211229255_ZVPP-R6_met.fits;0.623807;26469.7;3.37015;0.170667
20170912211218503_ZVPP-R6_snap.fits;0.676241;26507.8;0.744969;0
20170912211318578_ZVPP-R6_snap.fits;0.604346;26459.5;0.590217;0
20170912211418652_ZVPP-R6_snap.fits;0.638952;26521;0.610197;0
20170912211518727_ZVPP-R6_snap.fits;0.669972;26497.6;0.695623;0
20170912211618802_ZVPP-R6_snap.fits;0.669385;26453.6;0.699963;0
20170912211718876_ZVPP-R6_snap.fits;0.726089;26531.2;0.452981;0
20170912211818951_ZVPP-R6_snap.fits;0.741063;26487.3;0.532403;0
20170912211919026_ZVPP-R6_snap.fits;0.582047;26535.6;0.601767;0
20170912212019100_ZVPP-R6_snap.fits;0.601058;26491.7;0.496499;0
20170912212119175_ZVPP-R6_snap.fits;0.776725;26529.8;0.562438;0
20170912212219250_ZVPP-R6_snap.fits;0.642966;26544.4;0.576496;0
20170912212319324_ZVPP-R6_snap.fits;0.739276;26547.4;0.659193;0
20170912212419399_ZVPP-R6_snap.fits;0.76535;26471.2;0.588396;0
20170912212519474_ZVPP-R6_snap.fits;0.536474;26547.4;0.560381;0
20170912212619548_ZVPP-R6_snap.fits;0.603261;26452.1;0.531986;0
20170912212807239_ZVPP-R6_met.fits;0.677934;26491.7;2.7674;1.024
20170912212719623_ZVPP-R6_snap.fits;0.857967;26538.6;0.599724;0
20170912212819698_ZVPP-R6_snap.fits;0.553534;26535.6;0.546492;0
20170912213000220_ZVPP-R6_met.fits;0.641548;26497.6;1.44909;0.170667
20170912212919772_ZVPP-R6_snap.fits;0.703729;26541.5;0.720289;0
20170912213019847_ZVPP-R6_snap.fits;0.680479;26450.7;0.690796;0
20170912213119922_ZVPP-R6_snap.fits;0.649073;26547.4;0.564357;0
20170912213251399_ZVPP-R6_met.fits;0.686801;26521;1.78249;0.170667
20170912213219996_ZVPP-R6_snap.fits;0.704725;26545.9;0.425677;0
20170912213320071_ZVPP-R6_snap.fits;0.747024;26525.4;0.544568;0
20170912213441650_ZVPP-R6_met.fits;0.572758;26471.2;1.20299;0.512
20170912213420146_ZVPP-R6_snap.fits;0.650827;26531.2;0.604087;0
20170912213520220_ZVPP-R6_snap.fits;0.692305;26469.7;0.620625;0
20170912213620295_ZVPP-R6_snap.fits;0.564286;26455.1;0.687062;0
20170912213720370_ZVPP-R6_snap.fits;0.64151;26481.4;0.498855;0
20170912213820444_ZVPP-R6_snap.fits;0.653804;26478.5;0.542137;0
20170912213920519_ZVPP-R6_snap.fits;0.76961;26465.3;0.434298;0
20170912214020594_ZVPP-R6_snap.fits;0.705313;26509.3;0.46678;0
20170912214120668_ZVPP-R6_snap.fits;0.726366;26516.6;0.519453;0
20170912214222108_ZVPP-R6_met.fits;0.598208;26478.5;1.29874;0.170667
20170912214220743_ZVPP-R6_snap.fits;0.678723;26456.5;0.437041;0
20170912214320818_ZVPP-R6_snap.fits;0.615122;26491.7;0.492358;0
20170912214420892_ZVPP-R6_snap.fits;0.644454;26519.5;0.694036;0
20170912214520967_ZVPP-R6_snap.fits;0.734554;26456.5;0.530381;0
20170912214621042_ZVPP-R6_snap.fits;0.655489;26502;0.503104;0
20170912214721116_ZVPP-R6_snap.fits;0.618664;26488.8;0.621015;0
20170912214821191_ZVPP-R6_snap.fits;0.582994;26543;0.582831;0
20170912214921266_ZVPP-R6_snap.fits;0.701713;26512.2;0.608846;0
20170912215056668_ZVPP-R6_met.fits;0.658337;26519.5;9.91107;0.341333
20170912215021340_ZVPP-R6_snap.fits;0.636619;26537.1;0.72309;0
20170912215121415_ZVPP-R6_snap.fits;0.66389;26477.1;0.586557;0
20170912215221490_ZVPP-R6_snap.fits;0.621837;26496.1;0.502995;0
20170912215321564_ZVPP-R6_snap.fits;0.587749;26534.2;0.607162;0
20170912215421639_ZVPP-R6_snap.fits;0.800122;26462.4;0.473609;0
20170912215521714_ZVPP-R6_snap.fits;0.656723;26462.4;0.543853;0
20170912215621788_ZVPP-R6_snap.fits;0.656874;26540;0.640618;0
20170912215721863_ZVPP-R6_snap.fits;0.682115;26500.5;0.634271;0
20170912215821938_ZVPP-R6_snap.fits;0.743503;26499;0.649729;0
20170912215922012_ZVPP-R6_snap.fits;0.682088;26518.1;0.478781;0
