# file name; noise; peak f.; mag.; duration
20170912150050802_ZVPP-R6_snap.fits;0.635652;26450.7;0.617461;0
20170912150150876_ZVPP-R6_snap.fits;0.638613;26490.2;0.684139;0
20170912150250951_ZVPP-R6_snap.fits;0.696922;26485.8;0.72955;0
20170912150351026_ZVPP-R6_snap.fits;0.525149;26469.7;0.628557;0
20170912150451100_ZVPP-R6_snap.fits;0.730567;26523.9;0.56524;0
20170912150551175_ZVPP-R6_snap.fits;0.542795;26543;0.583091;0
20170912150651250_ZVPP-R6_snap.fits;0.631306;26462.4;0.539619;0
20170912150751324_ZVPP-R6_snap.fits;0.733786;26532.7;0.797501;0
20170912150851399_ZVPP-R6_snap.fits;0.71952;26463.9;0.655726;0
20170912150951474_ZVPP-R6_snap.fits;0.624184;26510.7;0.630483;0
20170912151051548_ZVPP-R6_snap.fits;0.736752;26493.2;0.592351;0
20170912151151623_ZVPP-R6_snap.fits;0.637938;26543;0.598377;0
20170912151251698_ZVPP-R6_snap.fits;0.716616;26482.9;0.562591;0
20170912151351772_ZVPP-R6_snap.fits;0.60004;26504.9;0.649141;0
20170912151531442_ZVPP-R6_met.fits;0.710495;26532.7;3.925;0.341333
20170912151451847_ZVPP-R6_snap.fits;0.756478;26528.3;0.502454;0
20170912151551922_ZVPP-R6_snap.fits;0.561911;26529.8;0.674198;0
20170912151651996_ZVPP-R6_snap.fits;0.658901;26522.5;0.576731;0
20170912151752071_ZVPP-R6_snap.fits;0.687721;26469.7;0.490948;0
20170912151852146_ZVPP-R6_snap.fits;0.631617;26512.2;0.538292;0
20170912151952220_ZVPP-R6_snap.fits;0.766509;26455.1;0.690747;0
20170912152052295_ZVPP-R6_snap.fits;0.675567;26502;0.546111;0
20170912152152370_ZVPP-R6_snap.fits;0.672316;26547.4;0.57289;0
20170912152252444_ZVPP-R6_snap.fits;0.749921;26499;0.701922;0
20170912152352519_ZVPP-R6_snap.fits;0.807484;26482.9;0.655341;0
20170912152452594_ZVPP-R6_snap.fits;0.703902;26484.4;0.49091;0
20170912152552668_ZVPP-R6_snap.fits;0.687436;26526.9;0.698087;0
20170912152652743_ZVPP-R6_snap.fits;0.741223;26465.3;0.710676;0
20170912152752818_ZVPP-R6_snap.fits;0.6994;26531.2;0.598856;0
20170912152852892_ZVPP-R6_snap.fits;0.770386;26496.1;0.650086;0
20170912153034439_ZVPP-R6_met.fits;0.720991;26502;2.19753;0.170667
20170912152952967_ZVPP-R6_snap.fits;0.575194;26528.3;0.607752;0
20170912153053042_ZVPP-R6_snap.fits;0.688485;26543;0.71928;0
20170912153153116_ZVPP-R6_snap.fits;0.621752;26499;0.585324;0
20170912153253191_ZVPP-R6_snap.fits;0.606534;26453.6;0.570373;0
20170912153353266_ZVPP-R6_snap.fits;0.698177;26491.7;0.714889;0
20170912153453340_ZVPP-R6_snap.fits;0.582607;26465.3;0.523382;0
20170912153553415_ZVPP-R6_snap.fits;0.721975;26456.5;0.441857;0
20170912153653490_ZVPP-R6_snap.fits;0.742513;26463.9;0.664048;0
20170912153753564_ZVPP-R6_snap.fits;0.710842;26490.2;0.710387;0
20170912153853639_ZVPP-R6_snap.fits;0.744348;26471.2;0.576243;0
20170912153953714_ZVPP-R6_snap.fits;0.580494;26455.1;0.532925;0
20170912154053788_ZVPP-R6_snap.fits;0.610889;26519.5;0.560855;0
20170912154153863_ZVPP-R6_snap.fits;0.574241;26523.9;0.714176;0
20170912154253938_ZVPP-R6_snap.fits;0.56672;26497.6;0.481644;0
20170912154354012_ZVPP-R6_snap.fits;0.812023;26485.8;0.50392;0
20170912154454087_ZVPP-R6_snap.fits;0.624565;26481.4;0.670959;0
20170912154554162_ZVPP-R6_snap.fits;0.69179;26493.2;0.631444;0
20170912154654236_ZVPP-R6_snap.fits;0.750441;26541.5;0.638772;0
20170912154754311_ZVPP-R6_snap.fits;0.687112;26487.3;0.573024;0
20170912154854386_ZVPP-R6_snap.fits;0.720562;26503.4;0.410864;0
20170912154954460_ZVPP-R6_snap.fits;0.717085;26509.3;0.563492;0
20170912155054535_ZVPP-R6_snap.fits;0.627934;26494.6;0.582569;0
20170912155154610_ZVPP-R6_snap.fits;0.675866;26545.9;0.492549;0
20170912155254684_ZVPP-R6_snap.fits;0.698563;26528.3;0.675417;0
20170912155354759_ZVPP-R6_snap.fits;0.782884;26528.3;0.526208;0
20170912155454834_ZVPP-R6_snap.fits;0.652765;26543;0.453054;0
20170912155554908_ZVPP-R6_snap.fits;0.616517;26528.3;0.609899;0
20170912155654983_ZVPP-R6_snap.fits;0.659214;26453.6;0.700392;0
20170912155822876_ZVPP-R6_met.fits;0.716715;26507.8;1.47811;0.170667
20170912155755058_ZVPP-R6_snap.fits;0.712852;26482.9;0.48972;0
20170912155855132_ZVPP-R6_snap.fits;0.68268;26545.9;0.642931;0
20170912155955207_ZVPP-R6_snap.fits;0.664798;26522.5;0.472033;0
