# file name; noise; peak f.; mag.; duration
20170912065947484_ZVPP-R6_met.fits;0.665423;26515.1;1.84836;0.170667
20170912070014962_ZVPP-R6_snap.fits;0.598736;26455.1;0.50814;0
20170912070115036_ZVPP-R6_snap.fits;0.660929;26487.3;0.60304;0
20170912070247367_ZVPP-R6_met.fits;0.676581;26497.6;1.36881;0.170667
20170912070215111_ZVPP-R6_snap.fits;0.699223;26526.9;0.489628;0
20170912070400242_ZVPP-R6_met.fits;0.631515;26537.1;1.2757;0.170667
20170912070315186_ZVPP-R6_snap.fits;0.718236;26463.9;0.763675;0
20170912070415260_ZVPP-R6_snap.fits;0.653577;26469.7;0.567915;0
20170912070515335_ZVPP-R6_snap.fits;0.657698;26531.2;0.552451;0
20170912070615410_ZVPP-R6_snap.fits;0.671087;26460.9;0.430079;0
20170912070715484_ZVPP-R6_snap.fits;0.683653;26488.8;0.693182;0
20170912070815559_ZVPP-R6_snap.fits;0.629194;26543;0.606275;0
20170912070915634_ZVPP-R6_snap.fits;0.630437;26493.2;0.661248;0
20170912071015708_ZVPP-R6_snap.fits;0.682253;26496.1;0.647205;0
20170912071115783_ZVPP-R6_snap.fits;0.733368;26507.8;0.657358;0
20170912071215858_ZVPP-R6_snap.fits;0.641744;26510.7;0.481934;0
20170912071315932_ZVPP-R6_snap.fits;0.69951;26468.3;0.601756;0
20170912071416007_ZVPP-R6_snap.fits;0.722109;26504.9;0.560222;0
20170912071516082_ZVPP-R6_snap.fits;0.631207;26504.9;0.429141;0
20170912071616156_ZVPP-R6_snap.fits;0.742927;26471.2;0.642332;0
20170912071716231_ZVPP-R6_snap.fits;0.582156;26525.4;0.538802;0
20170912071816306_ZVPP-R6_snap.fits;0.71172;26541.5;0.657156;0
20170912071916380_ZVPP-R6_snap.fits;0.794048;26462.4;0.485568;0
20170912072016455_ZVPP-R6_snap.fits;0.693603;26509.3;0.577678;0
20170912072116530_ZVPP-R6_snap.fits;0.786207;26532.7;0.593538;0
20170912072216604_ZVPP-R6_snap.fits;0.669822;26516.6;0.687567;0
20170912072316679_ZVPP-R6_snap.fits;0.612779;26547.4;0.638096;0
20170912072416754_ZVPP-R6_snap.fits;0.768487;26513.7;0.67305;0
20170912072516828_ZVPP-R6_snap.fits;0.626612;26515.1;0.666399;0
20170912072616903_ZVPP-R6_snap.fits;0.787897;26468.3;0.725517;0
20170912072800327_ZVPP-R6_met.fits;0.726194;26509.3;1.95681;1.19467
20170912072716978_ZVPP-R6_snap.fits;0.610192;26519.5;0.645861;0
20170912072817052_ZVPP-R6_snap.fits;0.620775;26462.4;0.63073;0
20170912072917127_ZVPP-R6_snap.fits;0.693425;26462.4;0.459049;0
20170912073017202_ZVPP-R6_snap.fits;0.734314;26518.1;0.580515;0
20170912073117276_ZVPP-R6_snap.fits;0.822013;26512.2;0.696059;0
20170912073217351_ZVPP-R6_snap.fits;0.590271;26547.4;0.4568;0
20170912073317426_ZVPP-R6_snap.fits;0.747492;26509.3;0.76898;0
20170912073417500_ZVPP-R6_snap.fits;0.651169;26469.7;0.468614;0
20170912073517575_ZVPP-R6_snap.fits;0.747779;26478.5;0.654739;0
20170912073617650_ZVPP-R6_snap.fits;0.680221;26485.8;0.653622;0
20170912073717724_ZVPP-R6_snap.fits;0.670543;26541.5;0.727588;0
20170912073817799_ZVPP-R6_snap.fits;0.678251;26522.5;0.611037;0
20170912073917874_ZVPP-R6_snap.fits;0.635;26488.8;0.587039;0
20170912074057031_ZVPP-R6_met.fits;0.598705;26504.9;2.58838;4.608
20170912074017948_ZVPP-R6_snap.fits;0.616162;26458;0.48984;0
20170912074118023_ZVPP-R6_snap.fits;0.59196;26528.3;0.677491;0
20170912074218098_ZVPP-R6_snap.fits;0.558957;26521;0.585461;0
20170912074318172_ZVPP-R6_snap.fits;0.722915;26459.5;0.579586;0
20170912074418247_ZVPP-R6_snap.fits;0.652624;26458;0.620926;0
20170912074518322_ZVPP-R6_snap.fits;0.580247;26481.4;0.566381;0
20170912074618396_ZVPP-R6_snap.fits;0.716211;26450.7;0.59181;0
20170912074718471_ZVPP-R6_snap.fits;0.744327;26543;0.403575;0
20170912074818546_ZVPP-R6_snap.fits;0.801257;26529.8;0.649783;0
20170912074918620_ZVPP-R6_snap.fits;0.716039;26503.4;0.555921;0
20170912075018695_ZVPP-R6_snap.fits;0.671321;26529.8;0.592396;0
20170912075118770_ZVPP-R6_snap.fits;0.750808;26510.7;0.517069;0
20170912075218844_ZVPP-R6_snap.fits;0.627236;26480;0.529642;0
20170912075318919_ZVPP-R6_snap.fits;0.637546;26482.9;0.570074;0
20170912075418994_ZVPP-R6_snap.fits;0.656956;26531.2;0.470816;0
20170912075519068_ZVPP-R6_snap.fits;0.690979;26449.2;0.599942;0
20170912075619143_ZVPP-R6_snap.fits;0.700282;26500.5;0.722844;0
20170912075719218_ZVPP-R6_snap.fits;0.621379;26466.8;0.56841;0
20170912075819292_ZVPP-R6_snap.fits;0.695231;26478.5;0.616346;0
20170912075919367_ZVPP-R6_snap.fits;0.818186;26500.5;0.596844;0
