# file name; noise; peak f.; mag.; duration
20170912130041842_ZVPP-R6_snap.fits;0.653456;26468.3;0.645964;0
20170912130141916_ZVPP-R6_snap.fits;0.652535;26507.8;0.698558;0
20170912130308615_ZVPP-R6_met.fits;0.665866;26496.1;1.6734;0.170667
20170912130241991_ZVPP-R6_snap.fits;0.817528;26523.9;0.533539;0
20170912130342066_ZVPP-R6_snap.fits;0.684633;26510.7;0.56445;0
20170912130442140_ZVPP-R6_snap.fits;0.59756;26487.3;0.595172;0
20170912130542215_ZVPP-R6_snap.fits;0.60436;26521;0.50458;0
20170912130642290_ZVPP-R6_snap.fits;0.69678;26456.5;0.585301;0
20170912130742364_ZVPP-R6_snap.fits;0.572858;26540;0.513477;0
20170912130842439_ZVPP-R6_snap.fits;0.698564;26510.7;0.65766;0
20170912130942514_ZVPP-R6_snap.fits;0.673367;26547.4;0.630073;0
20170912131042588_ZVPP-R6_snap.fits;0.538427;26516.6;0.534499;0
20170912131145906_ZVPP-R6_met.fits;0.642666;26500.5;1.3197;0.682667
20170912131142663_ZVPP-R6_snap.fits;0.64398;26529.8;0.598526;0
20170912131242738_ZVPP-R6_snap.fits;0.681422;26458;0.619735;0
20170912131342812_ZVPP-R6_snap.fits;0.729166;26534.2;0.659705;0
20170912131442887_ZVPP-R6_snap.fits;0.630983;26458;0.689073;0
20170912131606855_ZVPP-R6_met.fits;0.791976;26497.6;2.77494;0.170667
20170912131542962_ZVPP-R6_snap.fits;0.552635;26488.8;0.738307;0
20170912131643036_ZVPP-R6_snap.fits;0.810924;26528.3;0.467135;0
20170912131743111_ZVPP-R6_snap.fits;0.608796;26465.3;0.605498;0
20170912131843186_ZVPP-R6_snap.fits;0.541296;26449.2;0.683072;0
20170912131943260_ZVPP-R6_snap.fits;0.672239;26460.9;0.590532;0
20170912132043335_ZVPP-R6_snap.fits;0.571299;26485.8;0.605243;0
20170912132143410_ZVPP-R6_snap.fits;0.606158;26535.6;0.522836;0
20170912132242290_ZVPP-R6_met.fits;0.61549;26516.6;1.30502;0.170667
20170912132243484_ZVPP-R6_snap.fits;0.654101;26544.4;0.650864;0
20170912132343559_ZVPP-R6_snap.fits;0.683763;26506.3;0.489892;0
20170912132443634_ZVPP-R6_snap.fits;0.573096;26455.1;0.681931;0
20170912132613575_ZVPP-R6_met.fits;0.593907;26478.5;1.34077;0.170667
20170912132543708_ZVPP-R6_snap.fits;0.662573;26482.9;0.629774;0
20170912132643783_ZVPP-R6_snap.fits;0.694003;26472.7;0.616905;0
20170912132743858_ZVPP-R6_snap.fits;0.635657;26450.7;0.477259;0
20170912132843932_ZVPP-R6_snap.fits;0.778628;26544.4;0.43008;0
20170912132944007_ZVPP-R6_snap.fits;0.714047;26545.9;0.472211;0
20170912133044082_ZVPP-R6_snap.fits;0.710372;26543;0.541666;0
20170912133144156_ZVPP-R6_snap.fits;0.67026;26513.7;0.760635;0
20170912133244231_ZVPP-R6_snap.fits;0.649056;26509.3;0.652333;0
20170912133344306_ZVPP-R6_snap.fits;0.657813;26465.3;0.628615;0
20170912133457863_ZVPP-R6_met.fits;0.735334;26509.3;2.26297;0.170667
20170912133530631_ZVPP-R6_met.fits;0.640025;26538.6;1.4749;0.170667
20170912133444380_ZVPP-R6_snap.fits;0.606998;26475.6;0.548663;0
20170912133544455_ZVPP-R6_snap.fits;0.575028;26459.5;0.51075;0
20170912133644530_ZVPP-R6_snap.fits;0.613073;26540;0.485397;0
20170912133744604_ZVPP-R6_snap.fits;0.757012;26528.3;0.5709;0
20170912133844679_ZVPP-R6_snap.fits;0.651621;26468.3;0.57891;0
20170912133944754_ZVPP-R6_snap.fits;0.57907;26491.7;0.655743;0
20170912134044828_ZVPP-R6_snap.fits;0.787305;26543;0.573092;0
20170912134227570_ZVPP-R6_met.fits;0.727415;26509.3;2.13609;0.512
20170912134144903_ZVPP-R6_snap.fits;0.66169;26471.2;0.653087;0
20170912134244978_ZVPP-R6_snap.fits;0.767823;26500.5;0.403248;0
20170912134345052_ZVPP-R6_snap.fits;0.716013;26449.2;0.531643;0
20170912134523698_ZVPP-R6_met.fits;0.635713;26503.4;1.28639;0.170667
20170912134445127_ZVPP-R6_snap.fits;0.653708;26477.1;0.63737;0
20170912134545202_ZVPP-R6_snap.fits;0.620985;26471.2;0.567778;0
20170912134645276_ZVPP-R6_snap.fits;0.713782;26466.8;0.636962;0
20170912134745351_ZVPP-R6_snap.fits;0.661937;26509.3;0.493568;0
20170912134929287_ZVPP-R6_met.fits;0.602033;26503.4;1.21591;0.170667
20170912134845426_ZVPP-R6_snap.fits;0.735011;26502;0.701737;0
20170912135012124_ZVPP-R6_met.fits;0.525608;26494.6;1.61196;0.170667
20170912135035164_ZVPP-R6_met.fits;0.599805;26491.7;1.32696;0.170667
20170912134945500_ZVPP-R6_snap.fits;0.655651;26462.4;0.58199;0
20170912135045575_ZVPP-R6_snap.fits;0.774334;26459.5;0.663362;0
20170912135145650_ZVPP-R6_snap.fits;0.651619;26515.1;0.583202;0
20170912135245724_ZVPP-R6_snap.fits;0.729155;26455.1;0.559958;0
20170912135345799_ZVPP-R6_snap.fits;0.688937;26543;0.669429;0
20170912135445874_ZVPP-R6_snap.fits;0.664084;26456.5;0.518713;0
20170912135545948_ZVPP-R6_snap.fits;0.663305;26516.6;0.728962;0
20170912135646023_ZVPP-R6_snap.fits;0.625094;26491.7;0.610246;0
20170912135746098_ZVPP-R6_snap.fits;0.633411;26532.7;0.634693;0
20170912135846172_ZVPP-R6_snap.fits;0.581969;26516.6;0.498791;0
20170912135946247_ZVPP-R6_snap.fits;0.644971;26545.9;0.662952;0
