# file name; noise; peak f.; mag.; duration
20170912230048071_ZVPP-R6_met.fits;0.741504;26519.5;1.53724;0.170667
20170912230026567_ZVPP-R6_snap.fits;0.684014;26463.9;0.60528;0
20170912230126642_ZVPP-R6_snap.fits;0.584701;26538.6;0.620229;0
20170912230226716_ZVPP-R6_snap.fits;0.624495;26469.7;0.716059;0
20170912230326791_ZVPP-R6_snap.fits;0.769062;26449.2;0.682304;0
20170912230457415_ZVPP-R6_met.fits;0.670758;26484.4;1.40982;0.170667
20170912230426866_ZVPP-R6_snap.fits;0.574332;26525.4;0.616038;0
20170912230526940_ZVPP-R6_snap.fits;0.704474;26545.9;0.571071;0
20170912230627015_ZVPP-R6_snap.fits;0.709313;26469.7;0.620652;0
20170912230727090_ZVPP-R6_snap.fits;1.18595;26497.6;0.857241;0
20170912230827164_ZVPP-R6_snap.fits;0.777251;26469.7;0.792738;0
20170912230927239_ZVPP-R6_snap.fits;0.713054;26534.2;0.697992;0
20170912231027314_ZVPP-R6_snap.fits;0.607726;26488.8;0.628979;0
20170912231127388_ZVPP-R6_snap.fits;0.646576;26452.1;0.475002;0
20170912231227463_ZVPP-R6_snap.fits;0.703301;26460.9;0.525314;0
20170912231327538_ZVPP-R6_snap.fits;0.698657;26540;0.751986;0
20170912231427612_ZVPP-R6_snap.fits;0.651808;26453.6;0.546771;0
20170912231527687_ZVPP-R6_snap.fits;0.659899;26545.9;0.581552;0
20170912231627762_ZVPP-R6_snap.fits;0.664323;26538.6;0.462678;0
20170912231727836_ZVPP-R6_snap.fits;0.589101;26485.8;0.59709;0
20170912231827911_ZVPP-R6_snap.fits;0.669124;26507.8;0.527472;0
20170912231927986_ZVPP-R6_snap.fits;0.749279;26466.8;0.614531;0
20170912232028060_ZVPP-R6_snap.fits;0.630632;26529.8;0.687601;0
20170912232128135_ZVPP-R6_snap.fits;0.628281;26478.5;0.627798;0
20170912232228210_ZVPP-R6_snap.fits;0.664383;26528.3;0.674566;0
20170912232328284_ZVPP-R6_snap.fits;0.648721;26463.9;0.543756;0
20170912232428359_ZVPP-R6_snap.fits;0.723295;26510.7;0.511697;0
20170912232528434_ZVPP-R6_snap.fits;0.597384;26496.1;0.460247;0
20170912232638236_ZVPP-R6_met.fits;0.814006;26474.1;1.95432;0.170667
20170912232628508_ZVPP-R6_snap.fits;0.537078;26481.4;0.551047;0
20170912232728583_ZVPP-R6_snap.fits;0.604404;26450.7;0.594073;0
20170912232828658_ZVPP-R6_snap.fits;0.678182;26523.9;0.643541;0
20170912232928732_ZVPP-R6_snap.fits;0.538357;26497.6;0.475291;0
20170912233033927_ZVPP-R6_met.fits;0.687677;26490.2;3.10915;0.341333
20170912233028807_ZVPP-R6_snap.fits;0.568424;26538.6;0.595699;0
20170912233203015_ZVPP-R6_met.fits;0.654743;26493.2;2.31359;0.170667
20170912233128882_ZVPP-R6_snap.fits;0.804696;26506.3;0.311906;0
20170912233228956_ZVPP-R6_snap.fits;0.636426;26480;0.670783;0
20170912233353948_ZVPP-R6_met.fits;0.54198;26491.7;1.20776;0.170667
20170912233329031_ZVPP-R6_snap.fits;0.621646;26475.6;0.482315;0
20170912233429106_ZVPP-R6_snap.fits;0.750911;26475.6;0.526916;0
20170912233529180_ZVPP-R6_snap.fits;0.727596;26481.4;0.528909;0
20170912233629255_ZVPP-R6_snap.fits;0.726824;26471.2;0.670387;0
20170912233729330_ZVPP-R6_snap.fits;0.599726;26507.8;0.594847;0
20170912233829404_ZVPP-R6_snap.fits;0.714909;26504.9;0.510851;0
20170912233929479_ZVPP-R6_snap.fits;0.649621;26493.2;0.71399;0
20170912234029554_ZVPP-R6_snap.fits;0.587425;26478.5;0.690136;0
20170912234129628_ZVPP-R6_snap.fits;0.556934;26547.4;0.518373;0
20170912234229703_ZVPP-R6_snap.fits;0.52463;26509.3;0.77105;0
20170912234329778_ZVPP-R6_snap.fits;0.622047;26494.6;0.652006;0
20170912234429852_ZVPP-R6_snap.fits;0.662043;26469.7;0.46646;0
20170912234529927_ZVPP-R6_snap.fits;0.693725;26494.6;0.659613;0
20170912234630002_ZVPP-R6_snap.fits;0.60772;26452.1;0.692845;0
20170912234730076_ZVPP-R6_snap.fits;0.660503;26497.6;0.515594;0
20170912234843122_ZVPP-R6_met.fits;0.635237;26503.4;2.32358;0.170667
20170912234830151_ZVPP-R6_snap.fits;0.531205;26510.7;0.688925;0
20170912234930226_ZVPP-R6_snap.fits;0.622576;26477.1;0.563717;0
20170912235030300_ZVPP-R6_snap.fits;0.689162;26465.3;0.54175;0
20170912235130375_ZVPP-R6_snap.fits;0.560522;26531.2;0.705533;0
20170912235230450_ZVPP-R6_snap.fits;0.575596;26468.3;0.613971;0
20170912235330524_ZVPP-R6_snap.fits;0.650917;26522.5;0.654989;0
20170912235430599_ZVPP-R6_snap.fits;0.791188;26537.1;0.629581;0
20170912235530674_ZVPP-R6_snap.fits;0.640436;26480;0.535693;0
20170912235630748_ZVPP-R6_snap.fits;0.683776;26463.9;0.609852;0
20170912235730823_ZVPP-R6_snap.fits;0.662253;26519.5;0.559157;0
20170912235859058_ZVPP-R6_met.fits;0.658296;26500.5;1.53247;0.170667
20170912235923292_ZVPP-R6_met.fits;0.590228;26484.4;2.05009;0.341333
20170912235830898_ZVPP-R6_snap.fits;0.735167;26521;0.582193;0
20170912235930972_ZVPP-R6_snap.fits;0.613547;26465.3;0.693637;0
