# file name; noise; peak f.; mag.; duration
20170912100028402_ZVPP-R6_snap.fits;0.559321;26523.9;0.663971;0
20170912100128476_ZVPP-R6_snap.fits;0.672627;26510.7;0.661963;0
20170912100228551_ZVPP-R6_snap.fits;0.757873;26487.3;0.600284;0
20170912100328626_ZVPP-R6_snap.fits;0.69077;26521;0.545679;0
20170912100428700_ZVPP-R6_snap.fits;0.588007;26472.7;0.619389;0
20170912100528775_ZVPP-R6_snap.fits;0.794095;26453.6;0.492634;0
20170912100628850_ZVPP-R6_snap.fits;0.650547;26485.8;0.700828;0
20170912100728924_ZVPP-R6_snap.fits;0.701907;26510.7;0.526294;0
20170912100828999_ZVPP-R6_snap.fits;0.752646;26494.6;0.658353;0
20170912100929074_ZVPP-R6_snap.fits;0.620432;26525.4;0.531678;0
20170912101029148_ZVPP-R6_snap.fits;0.667504;26499;0.700618;0
20170912101129223_ZVPP-R6_snap.fits;0.631357;26458;0.422966;0
20170912101229298_ZVPP-R6_snap.fits;0.7018;26491.7;0.585795;0
20170912101329372_ZVPP-R6_snap.fits;0.610468;26502;0.663705;0
20170912101429447_ZVPP-R6_snap.fits;0.659037;26488.8;0.556223;0
20170912101529522_ZVPP-R6_snap.fits;0.667857;26477.1;0.645897;0
20170912101629596_ZVPP-R6_snap.fits;0.53667;26490.2;0.729808;0
20170912101748615_ZVPP-R6_met.fits;0.775563;26493.2;1.72635;0.512
20170912101729671_ZVPP-R6_snap.fits;0.662187;26503.4;0.480337;0
20170912101829746_ZVPP-R6_snap.fits;0.735883;26453.6;0.659606;0
20170912101929820_ZVPP-R6_snap.fits;0.657525;26488.8;0.470705;0
20170912102029895_ZVPP-R6_snap.fits;0.564069;26481.4;0.587794;0
20170912102129970_ZVPP-R6_snap.fits;0.622317;26528.3;0.618011;0
20170912102230044_ZVPP-R6_snap.fits;0.665046;26463.9;0.600322;0
20170912102330119_ZVPP-R6_snap.fits;0.656389;26453.6;0.522263;0
20170912102430194_ZVPP-R6_snap.fits;0.599936;26452.1;0.50154;0
20170912102530268_ZVPP-R6_snap.fits;0.588471;26456.5;0.659257;0
20170912102630343_ZVPP-R6_snap.fits;0.659976;26504.9;0.509169;0
20170912102730418_ZVPP-R6_snap.fits;0.537015;26543;0.577751;0
20170912102830492_ZVPP-R6_snap.fits;0.525017;26515.1;0.619355;0
20170912102930567_ZVPP-R6_snap.fits;0.632792;26453.6;0.537055;0
20170912103030642_ZVPP-R6_snap.fits;0.77354;26463.9;0.577448;0
20170912103130716_ZVPP-R6_snap.fits;0.627979;26466.8;0.673488;0
20170912103230791_ZVPP-R6_snap.fits;0.725827;26500.5;0.607435;0
20170912103338034_ZVPP-R6_met.fits;0.628216;26499;1.30813;0.170667
20170912103330866_ZVPP-R6_snap.fits;0.66285;26477.1;0.539541;0
20170912103430940_ZVPP-R6_snap.fits;0.775187;26462.4;0.681461;0
20170912103531015_ZVPP-R6_snap.fits;0.763118;26506.3;0.68395;0
20170912103631090_ZVPP-R6_snap.fits;0.76221;26468.3;0.557401;0
20170912103731164_ZVPP-R6_snap.fits;0.646908;26480;0.517418;0
20170912103831239_ZVPP-R6_snap.fits;0.710255;26472.7;0.653895;0
20170912103931314_ZVPP-R6_snap.fits;0.790118;26466.8;0.665392;0
20170912104031388_ZVPP-R6_snap.fits;0.54703;26449.2;0.55975;0
20170912104131463_ZVPP-R6_snap.fits;0.668715;26523.9;0.559285;0
20170912104231538_ZVPP-R6_snap.fits;0.582947;26459.5;0.625193;0
20170912104331612_ZVPP-R6_snap.fits;0.646054;26463.9;0.590966;0
20170912104431687_ZVPP-R6_snap.fits;0.818044;26475.6;0.625757;0
20170912104531762_ZVPP-R6_snap.fits;0.695304;26518.1;0.538863;0
20170912104631836_ZVPP-R6_snap.fits;0.745911;26497.6;0.523786;0
20170912104731911_ZVPP-R6_snap.fits;0.726345;26455.1;0.529378;0
20170912104831986_ZVPP-R6_snap.fits;0.759443;26481.4;0.624969;0
20170912104932060_ZVPP-R6_snap.fits;0.651163;26502;0.57159;0
20170912105032135_ZVPP-R6_snap.fits;0.655728;26456.5;0.517269;0
20170912105132210_ZVPP-R6_snap.fits;0.658765;26491.7;0.441521;0
20170912105232284_ZVPP-R6_snap.fits;0.62087;26538.6;0.422687;0
20170912105332359_ZVPP-R6_snap.fits;0.694366;26526.9;0.474424;0
20170912105432434_ZVPP-R6_snap.fits;0.692012;26474.1;0.617479;0
20170912105532508_ZVPP-R6_snap.fits;0.558005;26477.1;0.46848;0
20170912105632583_ZVPP-R6_snap.fits;0.59784;26506.3;0.589647;0
20170912105732658_ZVPP-R6_snap.fits;0.631497;26506.3;0.746578;0
20170912105913692_ZVPP-R6_met.fits;0.651677;26504.9;1.67315;0.170667
20170912105917106_ZVPP-R6_met.fits;0.678862;26494.6;1.46065;0.170667
20170912105832732_ZVPP-R6_snap.fits;0.631139;26471.2;0.599623;0
20170912105932807_ZVPP-R6_snap.fits;0.627353;26482.9;0.691309;0
