# file name; noise; peak f.; mag.; duration
20170912010005148_ZVPP-R6_met.fits;0.770003;26496.1;8.58477;9.89867
20170912010018460_ZVPP-R6_met.fits;0.660637;26515.1;1.44781;1.19467
20170912010048156_ZVPP-R6_snap.fits;0.595342;26496.1;0.774027;0
20170912010148231_ZVPP-R6_snap.fits;0.619757;26453.6;0.483456;0
20170912010248306_ZVPP-R6_snap.fits;0.678043;26458;0.669562;0
20170912010348380_ZVPP-R6_snap.fits;0.601422;26459.5;0.570162;0
20170912010448455_ZVPP-R6_snap.fits;0.730783;26500.5;0.719702;0
20170912010548530_ZVPP-R6_snap.fits;0.708975;26468.3;0.577994;0
20170912010648604_ZVPP-R6_snap.fits;0.67237;26500.5;0.631608;0
20170912010748679_ZVPP-R6_snap.fits;0.763043;26497.6;0.623532;0
20170912010848754_ZVPP-R6_snap.fits;0.707638;26523.9;0.503142;0
20170912010948828_ZVPP-R6_snap.fits;0.601248;26478.5;0.506582;0
20170912011048903_ZVPP-R6_snap.fits;0.643117;26547.4;0.704027;0
20170912011148978_ZVPP-R6_snap.fits;0.735799;26458;0.55786;0
20170912011249052_ZVPP-R6_snap.fits;0.594534;26459.5;0.65279;0
20170912011349127_ZVPP-R6_snap.fits;0.59758;26496.1;0.443044;0
20170912011449202_ZVPP-R6_snap.fits;0.628549;26525.4;0.531914;0
20170912011549276_ZVPP-R6_snap.fits;0.612951;26463.9;0.544199;0
20170912011649351_ZVPP-R6_snap.fits;0.571937;26521;0.66188;0
20170912011749426_ZVPP-R6_snap.fits;0.70496;26509.3;0.511319;0
20170912011849500_ZVPP-R6_snap.fits;0.663108;26474.1;0.56552;0
20170912011949575_ZVPP-R6_snap.fits;0.751396;26540;0.595394;0
20170912012049650_ZVPP-R6_snap.fits;0.682858;26459.5;0.500508;0
20170912012149724_ZVPP-R6_snap.fits;0.68076;26472.7;0.494512;0
20170912012249799_ZVPP-R6_snap.fits;0.669881;26450.7;0.610049;0
20170912012431004_ZVPP-R6_met.fits;0.605861;26485.8;1.74392;0.170667
20170912012349874_ZVPP-R6_snap.fits;0.657917;26469.7;0.518621;0
20170912012449948_ZVPP-R6_snap.fits;0.687542;26525.4;0.614561;0
20170912012550023_ZVPP-R6_snap.fits;0.645985;26522.5;0.580041;0
20170912012650098_ZVPP-R6_snap.fits;0.563593;26471.2;0.635422;0
20170912012750172_ZVPP-R6_snap.fits;0.654394;26504.9;0.534232;0
20170912012855879_ZVPP-R6_met.fits;0.620872;26512.2;1.3705;0.170667
20170912012850247_ZVPP-R6_snap.fits;0.650293;26538.6;0.764204;0
20170912012950322_ZVPP-R6_snap.fits;0.66112;26503.4;0.441932;0
20170912013110535_ZVPP-R6_met.fits;0.660689;26544.4;1.56533;0.341333
20170912013050396_ZVPP-R6_snap.fits;0.626413;26481.4;0.652168;0
20170912013237916_ZVPP-R6_met.fits;0.62865;26482.9;2.10254;0.341333
20170912013150471_ZVPP-R6_snap.fits;0.660477;26462.4;0.647706;0
20170912013250546_ZVPP-R6_snap.fits;0.686205;26519.5;0.551831;0
20170912013350620_ZVPP-R6_snap.fits;0.661564;26487.3;0.713159;0
20170912013450695_ZVPP-R6_snap.fits;0.669419;26482.9;0.582613;0
20170912013550770_ZVPP-R6_snap.fits;0.673877;26503.4;0.606854;0
20170912013650844_ZVPP-R6_snap.fits;0.61822;26528.3;0.55974;0
20170912013750919_ZVPP-R6_snap.fits;0.597686;26537.1;0.449968;0
20170912013850994_ZVPP-R6_snap.fits;0.582209;26480;0.612589;0
20170912013951068_ZVPP-R6_snap.fits;0.679289;26538.6;0.550527;0
20170912014051143_ZVPP-R6_snap.fits;0.603912;26487.3;0.553496;0
20170912014151218_ZVPP-R6_snap.fits;0.595486;26519.5;0.647611;0
20170912014251292_ZVPP-R6_snap.fits;0.67664;26480;0.547991;0
20170912014351367_ZVPP-R6_snap.fits;0.72488;26455.1;0.554241;0
20170912014451442_ZVPP-R6_snap.fits;0.731763;26449.2;0.607744;0
20170912014551516_ZVPP-R6_snap.fits;0.591543;26496.1;0.564347;0
20170912014651591_ZVPP-R6_snap.fits;0.582733;26491.7;0.671939;0
20170912014751666_ZVPP-R6_snap.fits;0.749042;26488.8;0.639388;0
20170912014851740_ZVPP-R6_snap.fits;0.589364;26471.2;0.56262;0
20170912015039772_ZVPP-R6_met.fits;0.586685;26488.8;1.53439;0.170667
20170912014951815_ZVPP-R6_snap.fits;0.747232;26543;0.432039;0
20170912015051890_ZVPP-R6_snap.fits;0.67689;26465.3;0.730952;0
20170912015151964_ZVPP-R6_snap.fits;0.647605;26460.9;0.593013;0
20170912015252039_ZVPP-R6_snap.fits;0.675239;26478.5;0.500773;0
20170912015352114_ZVPP-R6_snap.fits;0.701123;26513.7;0.545856;0
20170912015504476_ZVPP-R6_met.fits;0.639154;26507.8;1.32392;0.682667
20170912015452188_ZVPP-R6_snap.fits;0.677966;26502;0.459184;0
20170912015552263_ZVPP-R6_snap.fits;0.628744;26478.5;0.677813;0
20170912015652338_ZVPP-R6_snap.fits;0.609413;26475.6;0.663363;0
20170912015821426_ZVPP-R6_met.fits;0.555169;26494.6;2.04336;0.341333
20170912015752412_ZVPP-R6_snap.fits;0.603382;26547.4;0.759323;0
20170912015922866_ZVPP-R6_met.fits;0.726337;26537.1;1.59381;1.87733
20170912015852487_ZVPP-R6_snap.fits;0.661012;26515.1;0.55934;0
20170912015952562_ZVPP-R6_snap.fits;0.677428;26500.5;0.521561;0
