# file name; noise; peak f.; mag.; duration
20170912050006002_ZVPP-R6_snap.fits;0.595311;26540;0.542436;0
20170912050120583_ZVPP-R6_met.fits;0.528113;26507.8;3.41295;0.170667
20170912050106076_ZVPP-R6_snap.fits;0.548007;26487.3;0.543591;0
20170912050206151_ZVPP-R6_snap.fits;0.657008;26472.7;0.64204;0
20170912050324487_ZVPP-R6_met.fits;0.6578;26497.6;1.76105;0.170667
20170912050306226_ZVPP-R6_snap.fits;0.785725;26474.1;0.480345;0
20170912050406300_ZVPP-R6_snap.fits;0.664731;26532.7;0.624804;0
20170912050506375_ZVPP-R6_snap.fits;0.764678;26509.3;0.588339;0
20170912050606450_ZVPP-R6_snap.fits;0.710541;26535.6;0.58049;0
20170912050725298_ZVPP-R6_met.fits;0.532376;26513.7;2.7351;0.170667
20170912050706524_ZVPP-R6_snap.fits;0.697925;26482.9;0.584582;0
20170912050806599_ZVPP-R6_snap.fits;0.763667;26545.9;0.662393;0
20170912050906674_ZVPP-R6_snap.fits;0.672431;26523.9;0.431746;0
20170912051006748_ZVPP-R6_snap.fits;0.732476;26482.9;0.572272;0
20170912051106823_ZVPP-R6_snap.fits;0.676107;26535.6;0.59226;0
20170912051206898_ZVPP-R6_snap.fits;0.623887;26481.4;0.696633;0
20170912051306972_ZVPP-R6_snap.fits;0.534606;26531.2;0.66892;0
20170912051407047_ZVPP-R6_snap.fits;0.768367;26477.1;0.428055;0
20170912051507122_ZVPP-R6_snap.fits;0.59695;26537.1;0.401274;0
20170912051607196_ZVPP-R6_snap.fits;0.703666;26456.5;0.56775;0
20170912051707271_ZVPP-R6_snap.fits;0.848236;26459.5;0.683587;0
20170912051800519_ZVPP-R6_met.fits;0.597909;26497.6;2.72118;0.682667
20170912051840967_ZVPP-R6_met.fits;0.59859;26510.7;7.44786;0.853333
20170912051807346_ZVPP-R6_snap.fits;1.10509;26535.6;0.729546;0
20170912051907420_ZVPP-R6_snap.fits;1.15927;26488.8;1.11946;0
20170912052007495_ZVPP-R6_snap.fits;0.796973;26499;0.707815;0
20170912052107570_ZVPP-R6_snap.fits;0.728296;26541.5;0.575515;0
20170912052207644_ZVPP-R6_snap.fits;0.832326;26512.2;0.614846;0
20170912052307719_ZVPP-R6_snap.fits;0.675887;26482.9;0.770279;0
20170912052407794_ZVPP-R6_snap.fits;0.683617;26532.7;0.552713;0
20170912052507868_ZVPP-R6_snap.fits;0.746618;26538.6;0.611321;0
20170912052607943_ZVPP-R6_snap.fits;0.630195;26465.3;0.645319;0
20170912052708018_ZVPP-R6_snap.fits;0.702075;26540;0.50311;0
20170912052808092_ZVPP-R6_snap.fits;0.674959;26537.1;0.633229;0
20170912052908167_ZVPP-R6_snap.fits;0.700335;26500.5;0.70658;0
20170912053008242_ZVPP-R6_snap.fits;0.738598;26482.9;0.634508;0
20170912053108316_ZVPP-R6_snap.fits;0.669173;26513.7;0.553131;0
20170912053208391_ZVPP-R6_snap.fits;0.743514;26502;0.459278;0
20170912053308466_ZVPP-R6_snap.fits;0.613102;26529.8;0.603828;0
20170912053408540_ZVPP-R6_snap.fits;0.597025;26526.9;0.751019;0
20170912053508615_ZVPP-R6_snap.fits;0.642498;26497.6;0.499345;0
20170912053608690_ZVPP-R6_snap.fits;0.63129;26516.6;0.538734;0
20170912053708764_ZVPP-R6_snap.fits;0.603861;26493.2;0.563066;0
20170912053808839_ZVPP-R6_snap.fits;0.589244;26449.2;0.541708;0
20170912053908914_ZVPP-R6_snap.fits;0.650796;26529.8;0.638765;0
20170912054008988_ZVPP-R6_snap.fits;0.659191;26465.3;0.563038;0
20170912054109063_ZVPP-R6_snap.fits;0.671032;26513.7;0.63475;0
20170912054209138_ZVPP-R6_snap.fits;0.664343;26458;0.568992;0
20170912054309212_ZVPP-R6_snap.fits;0.743763;26509.3;0.61185;0
20170912054409287_ZVPP-R6_snap.fits;0.691916;26458;0.582071;0
20170912054509362_ZVPP-R6_snap.fits;0.708831;26449.2;0.661326;0
20170912054609436_ZVPP-R6_snap.fits;0.629088;26465.3;0.459614;0
20170912054709511_ZVPP-R6_snap.fits;0.679127;26484.4;0.53201;0
20170912054820338_ZVPP-R6_met.fits;0.700746;26490.2;1.82716;0.170667
20170912054809586_ZVPP-R6_snap.fits;0.676698;26455.1;0.659823;0
20170912054909660_ZVPP-R6_snap.fits;0.736131;26474.1;0.537008;0
20170912055009735_ZVPP-R6_snap.fits;0.657265;26523.9;0.559112;0
20170912055109810_ZVPP-R6_snap.fits;0.642586;26513.7;0.514207;0
20170912055209884_ZVPP-R6_snap.fits;0.67294;26499;0.625028;0
20170912055309959_ZVPP-R6_snap.fits;0.612327;26480;0.524665;0
20170912055410034_ZVPP-R6_snap.fits;0.731108;26516.6;0.529259;0
20170912055510108_ZVPP-R6_snap.fits;0.61331;26477.1;0.704489;0
20170912055610183_ZVPP-R6_snap.fits;0.532196;26475.6;0.754957;0
20170912055710258_ZVPP-R6_snap.fits;0.649094;26525.4;0.517311;0
20170912055810332_ZVPP-R6_snap.fits;0.661762;26449.2;0.590027;0
20170912055910407_ZVPP-R6_snap.fits;0.809106;26471.2;0.409244;0
