#timestamp,LO_Frequency,Hit 
1505239215.2,286047004.5,N
1505239235.0,286047004.7,N
1505239235.9,286047004.7,N
1505239255.8,286047007.6,P
1505239275.6,286047000.1,N
1505239295.4,286046996.6,N
1505239315.3,286046996.2,N
1505239335.1,286046993.4,N
1505239336.0,286046993.4,N
1505239355.8,286046995.9,N
1505239375.7,286046995.4,N
1505239395.5,286046995.8,N
1505239415.3,286046996.2,N
1505239435.1,286046996.3,N
1505239455.9,286046993.5,N
1505239475.7,286046992.0,N
1505239495.5,286046992.5,N
1505239515.4,286046992.1,N
1505239535.2,286046993.7,N
1505239555.0,286046993.8,N
1505239555.9,286046993.8,N
1505239575.8,286046996.2,N
1505239595.6,286046995.6,N
1505239615.4,286046994.6,N
1505239635.3,286046994.8,N
1505239655.1,286046993.6,N
1505239656.0,286046993.6,N
1505239675.8,286046991.7,N
1505239695.7,286046993.9,N
1505239715.5,286046995.9,N
1505239735.3,286046993.9,N
1505239755.2,286046996.4,N
1505239775.9,286046996.0,N
1505239795.7,286046998.0,N
1505239815.5,286046996.2,N
1505239835.4,286046996.2,N
1505239855.2,286046996.0,N
1505239875.0,286046997.5,N
1505239875.9,286046997.5,N
1505239895.8,286046997.4,N
1505239915.6,286046995.3,N
1505239935.4,286046999.5,N
1505239955.3,286046996.5,N
1505239975.1,286046994.9,N
1505239976.0,286046994.9,N
1505239995.8,286046996.6,N
1505240015.7,286046997.4,N
1505240035.5,286046999.6,N
1505240055.3,286046995.2,N
1505240075.2,286046997.8,N
1505240095.9,286046994.9,N
1505240115.7,286046997.0,N
1505240135.6,286046995.7,N
1505240155.4,286046999.3,N
1505240175.2,286046999.2,N
1505240195.0,286046997.2,N
1505240195.9,286046997.2,N
1505240215.8,286046997.4,N
1505240235.6,286046999.2,N
1505240255.4,286046998.1,N
1505240275.3,286046998.1,N
1505240295.1,286047002.1,N
1505240315.8,286047002.7,N
1505240335.7,286046998.2,N
1505240355.5,286047000.2,N
1505240375.3,286046998.4,N
1505240395.2,286046995.3,N
1505240415.9,286046999.2,N
1505240435.7,286046998.3,N
1505240455.6,286046999.4,N
1505240475.4,286046999.6,N
1505240495.2,286046996.9,N
1505240515.0,286046998.1,N
1505240516.0,286046998.1,N
1505240535.8,286047000.8,N
1505240555.6,286046998.3,N
1505240575.4,286047001.2,N
1505240595.3,286047001.7,N
1505240615.1,286047005.6,N
1505240635.8,286047004.6,N
1505240655.7,286047006.4,N
1505240675.5,286047005.0,N
1505240695.3,286047003.7,N
1505240715.2,286047003.2,N
1505240735.9,286047003.0,N
1505240755.7,286047005.2,N
1505240775.6,286047002.9,N
1505240795.4,286047005.9,N
1505240815.2,286047006.8,N
1505240835.1,286047006.2,N
1505240836.0,286047006.2,N
1505240855.8,286047006.8,N
1505240875.6,286047006.7,N
1505240895.5,286047007.1,N
1505240915.3,286047004.7,N
1505240935.1,286047003.7,N
1505240955.8,286047005.1,N
1505240975.7,286047005.1,N
1505240995.5,286047009.2,N
1505241015.3,286047008.8,N
1505241035.2,286047006.2,N
1505241055.9,286047008.5,N
1505241075.7,286047012.3,P
1505241095.6,286047004.8,N
1505241115.4,286047006.2,N
1505241135.2,286047005.0,N
1505241155.1,286047007.5,N
1505241156.0,286047007.5,N
1505241175.8,286047007.6,P
1505241195.6,286047000.9,N
1505241215.5,286046998.3,N
1505241235.3,286046998.1,N
1505241255.1,286047002.7,N
1505241275.9,286047004.2,N
1505241295.7,286047002.6,N
1505241315.5,286047001.1,N
1505241335.4,286046999.9,N
1505241355.2,286047001.9,N
1505241375.0,286047004.1,N
1505241375.9,286047004.1,N
1505241395.8,286047005.1,N
1505241415.6,286047004.2,N
1505241435.4,286047002.8,N
1505241455.3,286047001.9,N
1505241475.1,286047002.3,N
1505241476.0,286047002.3,N
1505241495.8,286047002.1,N
1505241515.7,286047002.1,N
1505241535.5,286047001.6,N
1505241555.3,286047000.8,N
1505241575.1,286047001.6,N
1505241595.9,286047004.4,N
1505241615.7,286047000.2,N
1505241635.5,286046998.9,N
1505241655.4,286047001.2,N
1505241675.2,286047002.5,N
1505241695.0,286046999.7,N
1505241695.9,286046999.7,N
1505241715.8,286047001.8,N
1505241735.6,286047001.7,N
1505241755.4,286047001.5,N
1505241775.3,286047006.0,P
1505241795.1,286047001.4,N
1505241815.8,286047005.4,N
1505241835.7,286047006.5,P
1505241855.5,286047004.3,P
1505241875.3,286047003.0,N
1505241895.2,286047004.3,P
1505241915.0,286046997.7,P
1505241915.9,286046997.7,N
1505241935.7,286046996.2,N
1505241955.6,286046997.7,N
1505241975.4,286046998.6,N
1505241995.2,286046999.9,N
1505242015.1,286047000.4,N
1505242016.0,286047000.4,N
1505242035.8,286046998.2,N
1505242055.6,286047001.1,N
1505242075.5,286047001.1,N
1505242095.3,286047002.1,N
1505242115.1,286047001.9,N
1505242135.9,286046998.5,N
1505242155.7,286046999.4,N
1505242175.5,286047000.6,N
1505242195.4,286046998.4,N
1505242215.2,286046998.6,N
1505242235.0,286046998.1,N
1505242235.9,286046998.1,N
1505242255.7,286047003.7,N
1505242275.6,286047003.9,N
1505242295.4,286047003.0,N
1505242315.2,286047003.2,N
1505242335.1,286047003.6,N
1505242336.0,286047003.6,N
1505242355.8,286047003.8,N
1505242375.6,286047002.3,N
1505242395.5,286047004.3,N
1505242415.3,286047002.1,N
1505242435.1,286047000.2,N
1505242455.9,286047000.3,N
1505242475.7,286046998.4,N
1505242495.5,286046998.2,N
1505242515.4,286047000.9,N
1505242535.2,286046999.9,N
1505242555.0,286047004.4,N
1505242555.9,286047004.4,N
1505242575.8,286047000.1,N
1505242595.6,286047002.0,N
1505242615.4,286047004.3,N
1505242635.2,286047001.0,N
1505242655.1,286047002.2,N
1505242656.0,286047002.2,N
1505242675.8,286046998.3,N
1505242695.6,286047001.1,N
1505242715.5,286047001.2,N
1505242735.3,286046999.7,N
1505242755.1,286047001.7,N
1505242775.9,286047004.0,N
1505242795.7,286047001.4,N
