# file name; noise; peak f.; mag.; duration
20170912040001522_ZVPP-R6_snap.fits;0.758487;26462.4;0.742171;0
20170912040101596_ZVPP-R6_snap.fits;0.710842;26449.2;0.559863;0
20170912040201671_ZVPP-R6_snap.fits;0.690744;26496.1;0.645837;0
20170912040301746_ZVPP-R6_snap.fits;0.742548;26500.5;0.531356;0
20170912040401820_ZVPP-R6_snap.fits;0.674019;26466.8;0.652928;0
20170912040501895_ZVPP-R6_snap.fits;0.730788;26523.9;0.633857;0
20170912040601970_ZVPP-R6_snap.fits;0.616093;26496.1;0.649111;0
20170912040702044_ZVPP-R6_snap.fits;0.651467;26485.8;0.739054;0
20170912040850247_ZVPP-R6_met.fits;0.59797;26515.1;1.7523;0.682667
20170912040802119_ZVPP-R6_snap.fits;0.540658;26545.9;0.5916;0
20170912040902194_ZVPP-R6_snap.fits;0.797382;26487.3;0.765283;0
20170912041002268_ZVPP-R6_snap.fits;0.661465;26537.1;0.507134;0
20170912041102343_ZVPP-R6_snap.fits;0.664088;26480;0.716143;0
20170912041202418_ZVPP-R6_snap.fits;0.685821;26488.8;0.595937;0
20170912041302492_ZVPP-R6_snap.fits;0.62537;26485.8;0.635033;0
20170912041428679_ZVPP-R6_met.fits;0.738151;26525.4;1.85284;0.170667
20170912041402567_ZVPP-R6_snap.fits;0.676517;26513.7;0.593022;0
20170912041533362_ZVPP-R6_met.fits;0.681911;26488.8;1.6122;0.341333
20170912041502642_ZVPP-R6_snap.fits;0.738445;26475.6;0.6972;0
20170912041602716_ZVPP-R6_snap.fits;0.712616;26477.1;0.704699;0
20170912041723954_ZVPP-R6_met.fits;0.579826;26493.2;1.23498;0.341333
20170912041702791_ZVPP-R6_snap.fits;0.642986;26521;0.531102;0
20170912041802866_ZVPP-R6_snap.fits;0.712524;26487.3;0.559113;0
20170912041902940_ZVPP-R6_snap.fits;0.621421;26518.1;0.498631;0
20170912042003015_ZVPP-R6_snap.fits;0.699436;26450.7;0.651611;0
20170912042137223_ZVPP-R6_met.fits;0.734733;26502;2.08004;0.170667
20170912042103090_ZVPP-R6_snap.fits;0.706164;26544.4;0.541265;0
20170912042203164_ZVPP-R6_snap.fits;0.676907;26471.2;0.486299;0
20170912042303239_ZVPP-R6_snap.fits;0.642878;26482.9;0.559299;0
20170912042403314_ZVPP-R6_snap.fits;0.606232;26535.6;0.445019;0
20170912042503388_ZVPP-R6_snap.fits;0.681012;26538.6;0.491546;0
20170912042603463_ZVPP-R6_snap.fits;0.668005;26460.9;0.630093;0
20170912042703538_ZVPP-R6_snap.fits;0.636705;26474.1;0.683352;0
20170912042803612_ZVPP-R6_snap.fits;0.58175;26472.7;0.587946;0
20170912042903687_ZVPP-R6_snap.fits;0.729977;26458;0.526527;0
20170912043003762_ZVPP-R6_snap.fits;0.571689;26475.6;0.466665;0
20170912043103836_ZVPP-R6_snap.fits;0.654429;26515.1;0.635256;0
20170912043203911_ZVPP-R6_snap.fits;0.703661;26512.2;0.475856;0
20170912043303986_ZVPP-R6_snap.fits;0.706491;26465.3;0.630974;0
20170912043404060_ZVPP-R6_snap.fits;0.710304;26452.1;0.688706;0
20170912043553970_ZVPP-R6_met.fits;0.756495;26504.9;1.57621;0.170667
20170912043504135_ZVPP-R6_snap.fits;0.748547;26449.2;0.73216;0
20170912043604210_ZVPP-R6_snap.fits;0.642049;26458;0.582801;0
20170912043704284_ZVPP-R6_snap.fits;0.632045;26525.4;0.614007;0
20170912043804359_ZVPP-R6_snap.fits;0.684759;26545.9;0.517623;0
20170912043904434_ZVPP-R6_snap.fits;0.557096;26485.8;0.642473;0
20170912044004508_ZVPP-R6_snap.fits;0.738363;26504.9;0.527499;0
20170912044104583_ZVPP-R6_snap.fits;0.678322;26478.5;0.828531;0
20170912044204658_ZVPP-R6_snap.fits;0.562113;26453.6;0.566954;0
20170912044304732_ZVPP-R6_snap.fits;0.691181;26529.8;0.525544;0
20170912044404807_ZVPP-R6_snap.fits;0.629924;26453.6;0.459048;0
20170912044504882_ZVPP-R6_snap.fits;0.606368;26469.7;0.841587;0
20170912044604956_ZVPP-R6_snap.fits;0.643012;26500.5;0.697496;0
20170912044728583_ZVPP-R6_met.fits;0.66868;26502;1.72952;0.341333
20170912044705031_ZVPP-R6_snap.fits;0.730623;26460.9;0.64827;0
20170912044805106_ZVPP-R6_snap.fits;0.703731;26466.8;0.52939;0
20170912044905180_ZVPP-R6_snap.fits;0.693343;26453.6;0.511719;0
20170912045056967_ZVPP-R6_met.fits;0.676345;26502;1.73439;0.170667
20170912045005255_ZVPP-R6_snap.fits;0.653357;26537.1;0.712138;0
20170912045105330_ZVPP-R6_snap.fits;0.686789;26452.1;0.565681;0
20170912045205404_ZVPP-R6_snap.fits;0.668782;26456.5;0.684072;0
20170912045346780_ZVPP-R6_met.fits;0.623186;26522.5;2.35205;4.608
20170912045305479_ZVPP-R6_snap.fits;0.74784;26537.1;0.423558;0
20170912045405554_ZVPP-R6_snap.fits;0.718372;26538.6;0.640698;0
20170912045505628_ZVPP-R6_snap.fits;0.692824;26474.1;0.529399;0
20170912045605703_ZVPP-R6_snap.fits;0.657054;26449.2;0.644244;0
20170912045705778_ZVPP-R6_snap.fits;0.569491;26497.6;0.604506;0
20170912045805852_ZVPP-R6_snap.fits;0.692107;26522.5;0.749814;0
20170912045905927_ZVPP-R6_snap.fits;0.735926;26468.3;0.526533;0
